"subject","predicate","object"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/2000/01/rdf-schema#label","Wilder Maker"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/2000/01/rdf-schema#comment","Wilder Maker is an American indie rock band from Brooklyn, New York, formed in 2014. The band consists of Gabriel Birnbaum (guitar and vocals), Katie Von Schleicher (keyboards, guitar, vocals), Nick Jost (bass), Sean Mullins (drums) and Adam Brisbin (guitar). They have released one full-length album and two EPs."
"http://dbpedia.org/resource/Wilder_Maker","http://xmlns.com/foaf/0.1/name","Wilder Maker"
"http://dbpedia.org/resource/Wilder_Maker","http://xmlns.com/foaf/0.1/homepage","http://www.wildermaker.com/"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/name","Wilder Maker"
"http://dbpedia.org/resource/Wilder_Maker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2014"
"http://dbpedia.org/resource/Wilder_Maker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saddle_Creek_Records_artists"
"http://dbpedia.org/resource/Wilder_Maker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Wilder_Maker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/Wilder_Maker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_establishments_in_New_York_City"
"http://dbpedia.org/resource/Wilder_Maker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/Wilder_Maker","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageID",58648695
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageRevisionID",1093298738
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cowboy_pop"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saddle_Creek_Records"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saddle_Creek_Records_artists"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stereogum"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Spy_Records"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Vinyl"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_establishments_in_New_York_City"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Brooklyn"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katie_Von_Schleicher"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Okkervil_River"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alternative_rock_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2014"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wildermaker.com/"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/1df52b82-f9e8-45d7-8066-a88aa4fc2869"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5NRoq"
"http://dbpedia.org/resource/Wilder_Maker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56872905"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:US-indie-rock-band-stub"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/currentMembers","Nick Jost"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/currentMembers","Gabriel Birnbaum"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/currentMembers","Adam Brisbin"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/currentMembers","Sean Mullins"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Katie_Von_Schleicher"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Cowboy_pop"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/genre",""
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Indie_pop"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/label",""
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/label","http://dbpedia.org/resource/Northern_Spy_Records"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/label","http://dbpedia.org/resource/Saddle_Creek_Records"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/label","http://dbpedia.org/resource/Western_Vinyl"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/Wilder_Maker","http://dbpedia.org/property/yearsActive",2014
