"subject","predicate","object"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://www.w3.org/2000/01/rdf-schema#label","Camano–Whidbey ferry"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://www.w3.org/2000/01/rdf-schema#comment","The Camano–Whidbey ferry is a historic and proposed ferry route across Saratoga Passage on Puget Sound linking Camano Island and Whidbey Island, the titular islands of Island County, Washington. Various historic ferries operated on these waters in the early twentieth century, but the routes were eventually abandoned during the Great Depression. A viable ferry alternative was provided by the construction of the Deception Pass Bridge in 1935 and modern highways (including Interstate 5 and State Route 20) shortening the driving time between the two islands."
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Island_County,_Washington"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Island_County,_Washington"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferry_routes_in_western_Washington_(state)"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageID",70418958
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageRevisionID",1116336004
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Island_County,_Washington"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Route_20"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Legislature"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fir_Island_(Washington)"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Island_County,_Washington"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Depression"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conway,_Washington"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jury_duty"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skagit_Bay"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oak_Harbor,_Washington"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roll-on/roll-off"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whidbey_Island"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utsalady,_Washington"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupeville"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snohomish_County"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferry_routes_in_western_Washington_(state)"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_seat"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Island_County,_Washington"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interstate_5_in_Washington"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Puget_Sound"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stanwood,_Washington"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skagit_County"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saratoga_Passage"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camano_Island"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Highway_Commission"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coupeville,_Washington"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_State_Department_of_Transportation"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deception_Pass_Bridge"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Conner,_Washington"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Clark_Bridge"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQbcQ"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111949400"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Puget_Sound_Transit"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/abstract","The Camano–Whidbey ferry is a historic and proposed ferry route across Saratoga Passage on Puget Sound linking Camano Island and Whidbey Island, the titular islands of Island County, Washington. Various historic ferries operated on these waters in the early twentieth century, but the routes were eventually abandoned during the Great Depression. A viable ferry alternative was provided by the construction of the Deception Pass Bridge in 1935 and modern highways (including Interstate 5 and State Route 20) shortening the driving time between the two islands. No ferry currently services the Camano Island–Whidbey Island route, but a modern passenger-only ferry has been proposed and studied. Although private operators are interested in the route, the main impediment is lack of suitable pier access on Camano Island."
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Camano–Whidbey_ferry?oldid=1116336004&ns=0"
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://dbpedia.org/ontology/wikiPageLength",9321
"http://dbpedia.org/resource/Camano–Whidbey_ferry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Camano–Whidbey_ferry"
