"subject","predicate","object"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticComedyFilms"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1929Films"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1920sRomanticComedyFilms"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatParamountPicturesFilms"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnPlays"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2000/01/rdf-schema#label","Lui, lei, l'altra"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2000/01/rdf-schema#label","The Saturday Night Kid"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2000/01/rdf-schema#label","Дитя субботнего вечера"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2000/01/rdf-schema#label","La Cadette"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2000/01/rdf-schema#label","The Saturday Night Kid"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2000/01/rdf-schema#comment","The Saturday Night Kid is a 1929 American pre-Code romantic comedy film about two sisters and the man they both want. It stars Clara Bow, Jean Arthur, James Hall, and in her first credited speaking role, Jean Harlow. The film was based on the play Love 'Em and Leave 'Em (1926) by George Abbott and John V. A. Weaver. The movie still survives. The film was preserved by the UCLA Film & Television Archive with funding by Clara Bow biographer David Stenn."
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Дитя субботнего вечера (англ. The Saturday Night Kid) — чёрно-белая романтическая комедия 1929 года по мотивам романа . Один из звуковых фильмов Клары Боу. В эпизодической роли снялась будущая кинозвезда Джин Харлоу."
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2000/01/rdf-schema#comment","Lui, lei, l'altra (The Saturday Night Kid) è un film statunitense del 1929 diretto da A. Edward Sutherland. Esso è basato sull'opera teatrale Love 'Em and Leave 'Em (1926) di George Abbott e John V. A. Weaver."
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2000/01/rdf-schema#comment","The Saturday Night Kid is een stomme film uit 1929 onder regie van . De film is gebaseerd op het toneelstuk Love 'Em and Leave 'Em van George Abbott. Jean Harlow heeft een figurantenrol in de film. Ze kwam voor in een scène waarin ze uiteindelijk Clara Bow's jurk mocht dragen, aangezien zij te veel gewicht was aangekomen. Bow vroeg aan haar ontwerpster of de toen nog onbekende Harlow haar jurk aanmocht. Harlow vergat de gunst nooit. De film is een nieuwe versie van Love 'Em and Leave 'Em (1926) met Louise Brooks."
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2000/01/rdf-schema#comment","La Cadette (titre original : The Saturday Night Kid) est un film américain réalisé par A. Edward Sutherland, sorti en 1929."
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://xmlns.com/foaf/0.1/name","The Saturday Night Kid"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/property/name","The Saturday Night Kid"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Thesaturdaynightkid.jpg"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_John_Leipold"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_films"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_romantic_comedy_films"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_A._Edward_Sutherland"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_1920s"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_department_stores"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageID",22895245
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageRevisionID",1105832528
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_L._Mankiewicz"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_John_Leipold"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._Edward_Sutherland"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Stenn"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_romantic_comedy_films"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romantic_comedy"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Arthur"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_A._Edward_Sutherland"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edna_May_Oliver"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_E._Paramore,_Jr."
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_films"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_films_based_on_plays"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_the_1920s"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lloyd_Corrigan"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Paramount_Pictures_films"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_romantic_comedy_films"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Harlow"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Abbott"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramount_Pictures"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_department_stores"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Sellon"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-Code_Hollywood"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leone_Lane"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_New_York_City"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Loring"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Wales"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hall_(actor)"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethel_Doherty"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leipold"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Bow"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Saturday_Night_Kid"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/To_sjeler_–_en_tanke"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lui,_lei,_l'altra"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q388172"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.063_x6l"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Saturday_Night_Kid"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/La_Cadette"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tavaratalon_tuulispää"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дитя_субботнего_вечера"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2002/07/owl#sameAs","http://data.linkedmdb.org/resource/film/83084"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Saturday_Night_Kid"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3b8Er"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Amg_movie"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/The_Saturday_Night_Kid","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
