"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://www.w3.org/2000/01/rdf-schema#label","Tom Harrop Sidebottom"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://www.w3.org/2000/01/rdf-schema#comment","Thomas Harrop Sidebottom (16 April 1826 – 25 May 1908) was a British businessman and Conservative Party politician. He was the eldest son of William Sidebottom of Etherow House, Hollingworth, Cheshire. Following education at Manchester Grammar School, he followed his father into business as a cotton spinner and manufacturer in the city. He was a director of the Manchester, Sheffield and Lincolnshire Railway and was considered an authority on bimetallism. Sidebottom was appointed a justice of the peace for the counties of Cheshire and Derbyshire and in 1886 married Edith Murgatroyd of Didsbury."
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tom_Harrop_Sidebottom.jpg"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1886–1892"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1892–1895"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:UK_MPs_1895–1900"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageID",20067279
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageRevisionID",1066212709
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester,_Sheffield_and_Lincolnshire_Railway"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bimetallism"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1874_United_Kingdom_general_election"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tom_Harrop_Sidebottom.jpg"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stalybridge_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathaniel_Buckley"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Grammar_School"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Didsbury"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conservative_Party_(UK)_MPs_for_English_constituencies"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1885_United_Kingdom_general_election"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_United_Kingdom_general_election"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1826_births"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Summers"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liberal_Party_(UK)"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_of_the_peace"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1908_deaths"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1874–1880"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1885–1886"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1886–1892"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1892–1895"
"http://dbpedia.org/resource/Tom_Harrop_Sidebottom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:UK_MPs_1895–1900"
