"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGeorgeBerkeleyScholars"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEthicists"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfTheUniversityOfEdinburgh"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPhilosophers"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPhilosophers"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ethicist110065066"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Alexander Campbell Fraser"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Alexander Campbell Fraser"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Alexander Campbell Fraser"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/2000/01/rdf-schema#label","Alexander Campbell Fraser"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Campbell Fraser FBA FRSE (3 September 1819 – 2 December 1914) was a Scottish theologian and philosopher."
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Campbell Fraser foi um filósofo escocês."
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Campbell Fraser, född den 3 september 1819, död den 2 december 1914, var en skotsk filosofisk skriftställare. Fraser var 1846-56 professor i logik vid i Edinburgh och 1856-91 professor i logik och metafysik vid universitetet där (efter Hamilton) samt höll 1894-96 Giffordföreläsningar i . Sin största betydelse har Fraser som religionsfilosof. Vårt vetande grundar sig ytterst på tro. Människan får sitt högsta värde inte genom sitt tänkande, utan i ett liv av förtroendefull forskning, ädla känslor och en rättrådig vilja. Däri är den sanna filosofin att söka."
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/2000/01/rdf-schema#comment","Alexander Campbell Fraser (* 3. September 1819 in Ardchattan bei Loch Etive, Argyll; † 2. Dezember 1914 in Edinburgh) war ein schottischer Theologe, Philosoph und Hochschullehrer."
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_grave_of_Alexander_Campbell_Fraser,_Lasswade_Cemetery.jpg"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_Berkeley_scholars"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idealists"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_philosophers"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philosophical_theists"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Edinburgh"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_ethicists"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageID",206357
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageRevisionID",1101393760
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyll"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_of_Letters"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_grave_of_Alexander_Campbell_Fraser,_Lasswade_Cemetery.jpg"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Dublin"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_British_Review"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Locke"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1914_deaths"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Berkeley"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phenomenalism"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:George_Berkeley_scholars"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_books_for_the_%22Famous_Scots_Series%22"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Cemetery"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hamilton_(metaphysician)"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasswade"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brown_(philosopher)"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Idealists"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1819_births"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_College,_Edinburgh"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_Church_of_Scotland_(1843–1900)"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_philosophers"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Reid_(Scottish_artist)"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honorary_doctorate"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Firth_of_Forth"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_George_Ritchie"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Scott"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Encyclopædia_Britannica"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Hume"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Reid"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawthornden_Castle"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idealism"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Philosophical_theists"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Mylne_(philosopher)"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gifford_Lectures"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moral_Philosophy"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metaphysics"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Peirce"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cramond"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_ethicists"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_University"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Society_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Victoria"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scepticism"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_New_College,_Edinburgh"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disruption_of_1843"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ardchattan"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Kelland"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immanuel_Kant"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Taylor_Coleridge"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Edinburgh"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wilson_(Scottish_writer)"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Glasgow"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071217071035/http:/www.giffordlectures.org/Author.asp%3FAuthorID=66"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/philosophyofthei00frasuoft/page/n7/mode/2up"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.td/books%3Fid=_FxRAAAAYAAJ"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Alexander_Campbell_Fraser"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4P3h3"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49302068"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01d8dx"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Alexander_Campbell_Fraser"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Alexander_Campbell_Fraser"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alexander_Campbell_Fraser"
"http://dbpedia.org/resource/Alexander_Campbell_Fraser","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p074627236"
