"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Architect109805475"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianPoliticians"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArmyEngineer109809538"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryEngineers"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustrianArchitects"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLinz"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Engineer109615807"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110450303"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanArchitects"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2000/01/rdf-schema#label","Мемхардт, Иоганн Грегор"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2000/01/rdf-schema#label","Johann Gregor Memhardt"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2000/01/rdf-schema#label","Johann Gregor Memhardt"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2000/01/rdf-schema#label","Johann Gregor Memhardt"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2000/01/rdf-schema#label","Йоганн Грегор Мемхардт"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2000/01/rdf-schema#label","Johann Gregor Memhardt"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2000/01/rdf-schema#comment","Йоганн Грегор Мемхардт (нім. Johann Gregor Memhardt також Memhard; 1607, Лінц, Австрія — 1678, Берлін, Німеччина) — німецький майстер-будівельник, архітектор та політик."
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gregor Memhardt or Memhard (1607 in Linz an der Donau – 1678 in Berlin) was a master builder, architect and politician."
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gregor Memhardt, auch Johann Georg Memhard, (* 1607 Linz an der Donau; † 1678 in Berlin oder Ulm) war ein Militär, Landschaftsplaner, Bauzeichner und Politiker während und nach dem Dreißigjährigen Krieg."
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2000/01/rdf-schema#comment","Иоганн Грегор Мемхардт (нем. Johann Gregor Memhardt, также Memhard; 1607, Линц — 1678, Берлин) — немецкий архитектор. В 1622 году Мемхардт переехал в Нидерланды, где предположительно обучался строительству крепостей. В 1638 году Иоганн Грегор Мемхардт поступил на службу крепостным инженером к курфюрсту Георгу Вильгельму. В 1641 году получил звание курфюршеского инженера. В 1650 году курфюрст Фридрих Вильгельм пригласил Мемхардта в Берлин, где ему было поручено проектирование придворных сооружений. Под руководством Мемхардта был перестроен берлинский дворец-резиденция, а для курфюрстины Луизы Генриетты возведена капелла. В Люстгартене Мемхардт построил парковый дворец. Начиная с 1651 года по проекту Мемхардта началось строительство дворца Ораниенбург. Мемхардт также известен своей картой Бе"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gregor Memhardt, dit Memhard (né en 1607 à Linz et mort en 1678 à Berlin), est ingénieur militaire et un homme politique brandebourgeois."
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://www.w3.org/2000/01/rdf-schema#comment","Johann Gregor Memhardt o Memhard (Linz, 1607 – Berlín, 1678) fue un maestro de obras, arquitecto y político. Memhardt emigró de Linz a los Países Bajos en 1622, donde probablemente aprendió el arte de la fortificación. Sirvió como ingeniero militar con Jorge Guillermo I de Brandeburgo desde 1638 en adelante y en 1641 fue nombrado ingeniero de la corte. Bajo su liderazgo el Residenzschloss (Palacio Real) fue reparado y se construyó una capilla para la princesa de la corona Luisa Enriqueta. En el (Jardín del Placer) construyó una “Lusthaus” (Casa del Placer). Desde 1651, el Palacio de Oranienburgo y sus jardines fueron construidos según los planos de Memhardt, conocido por el plano de Berlín publicado en 1652."
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1607_births"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_politicians"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_architects"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1678_deaths"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/wikiPageID",30639133
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/wikiPageRevisionID",1112474313
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_William,_Elector_of_Brandenburg"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1607_births"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berlin"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_politicians"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schloss_Oranienburg"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linz"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1678_deaths"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_architects"
"http://dbpedia.org/resource/Johann_Gregor_Memhardt","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lustgarten"
