"subject","predicate","object"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","Liste des circonscriptions au Parlement d'Écosse au moment de l'Union"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://www.w3.org/2000/01/rdf-schema#label","List of constituencies in the Parliament of Scotland at the time of the Union"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://www.w3.org/2000/01/rdf-schema#comment","La liste des circonscriptions du Parlement d'Écosse au moment de l'Union est une liste des circonscriptions du Parlement d'Écosse (les États d'Écosse) pendant la période peu avant l'Union entre le Royaume d'Écosse et le Royaume d'Angleterre. Les États monocaméraux d'Écosse ont existé de l'époque médiévale jusqu'en 1707."
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://www.w3.org/2000/01/rdf-schema#comment","List of constituencies in the Parliament of Scotland at the time of the Union is a list of the constituencies of the Parliament of Scotland (the Estates of Scotland) during the period shortly before the Union between the Kingdom of Scotland and the Kingdom of England. The unicameral Estates of Scotland existed from medieval times until 1707."
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Scotland_(to_1707)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scotland_politics-related_lists"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_in_Scotland"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageID",3814223
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageRevisionID",1081962934
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anstruther_Wester_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rothesay_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross-shire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scots_monarch"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stirling_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Privy_Council_of_Scotland"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Andrews_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunbartonshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Berwickshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_England"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forres_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyllshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kintore_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argyllshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Great_Britain"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackmannanshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackmannanshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_of_Crowns"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elect"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromartyshire"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinghorn_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness-shire"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_Scotland_(to_1707)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campbeltown_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irvine_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constituencies"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbroath_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wigtown_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross-shire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perthshire"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kinross-shire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orkney"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nairn_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanquhar_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inverness_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selkirk_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Scotland"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lords_of_Parliament"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ross-shire"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_representatives_to_the_first_Parliament_of_Great_Britain"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elgin_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wick_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_Burghs_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dumfries_&_Annandale"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcudbright_Stewartry_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherlandshire_(Parliament_of_Scotland_constituency)"
"http://dbpedia.org/resource/List_of_constituencies_in_the_Parliament_of_Scotland_at_the_time_of_the_Union","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirkcudbrightshire_(UK_Parliament_constituency)"
