"subject","predicate","object"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://www.w3.org/2000/01/rdf-schema#label","Inland Northern American English"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://www.w3.org/2000/01/rdf-schema#comment","Inland Northern (American) English, also known in American linguistics as the Inland North or Great Lakes dialect, is an American English dialect spoken primarily by White Americans in a geographic band reaching from the major urban areas of Upstate New York westward along the Erie Canal and through much of the U.S. Great Lakes region. The most distinctive Inland Northern accents are spoken in Chicago, Milwaukee, Detroit, Cleveland, Buffalo, Rochester, and Syracuse. The dialect can be heard as far west as eastern Iowa and even among certain demographics in the Twin Cities, Minnesota. Some of its features have also infiltrated a geographic corridor from Chicago southwest along historic Route 66 into St. Louis, Missouri; today, the corridor shows a mixture of both Inland North and Midland Am"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Regional_vocabularies_of_American_English"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Cities_Vowel_Shift.svg"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Northern_Cities_shift.svg"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inland_North_IPA.png"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inland_North_Map.jpg"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Michigan_English_diphthongs_chart.svg"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Southern_Michigan_English_monophthongs_chart.svg"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Syracuse,_New_York"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Buffalo,_New_York"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Illinois_culture"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_York_(state)_culture"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Grand_Rapids,_Michigan"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Languages_of_Pennsylvania"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_the_Midwestern_United_States"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indiana_culture"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Milwaukee"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Rochester,_New_York"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Chicago"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Cleveland"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Scranton,_Pennsylvania"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wisconsin_culture"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Michigan_culture"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_English"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Madison,_Wisconsin"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Toledo,_Ohio"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ohio_culture"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageID",6306761
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageRevisionID",1124932402
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Detroit"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devil's_Night"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help:IPA_for_English"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wyoming_Valley"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary,_Indiana"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Halloween"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fricative_consonant"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open-mid_vowel"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Bend,_Indiana"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Syracuse,_New_York"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Cusack"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_New_England_English"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mirror–nearer_and_/ʊr/–/uːr/_mergers"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource//æ/_raising"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Culture_of_Buffalo,_New_York"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northeastern_Pennsylvania"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_raising"
"http://dbpedia.org/resource/Inland_Northern_American_English","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lollipop"
