"subject","predicate","object"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://www.w3.org/2000/01/rdf-schema#label","Hōan-ji temple ruins"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://www.w3.org/2000/01/rdf-schema#comment","Hōanji temple ruins (法安寺跡) is an archaeological site with the ruins of a Hakuho period Buddhist temple located in the Komatsu neighbourhood of what is now the city of Saijō, Ehime, Japan. The actual name of the temple is unknown, as it does not appear in historical records, and the site takes its name from a later Shingon temple named Hōan-ji which was built on top its ruins. The Asuka period temple remnants were designated as a National Historic Site in 1944, with the area under designation expanded in 1969."
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/property/name","Hōanji temple ruins"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.89972305297852
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://www.w3.org/2003/01/geo/wgs84_pos#long",133.0897216796875
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iyo_Province"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Saijō,_Ehime"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Asuka_period"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buddhist_archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:6th-century_establishments_in_Japan"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageID",71957822
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageRevisionID",1115026869
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iyo_Province"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heian_period"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shingon"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asuka_period"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Saijō,_Ehime"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buddhist_temples_in_Japan"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shinto_shrine"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saijō,_Ehime"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Asuka_period"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JR_Shikoku"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shitennō-ji"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shōrō"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Main_Hall_(Japanese_Buddhism)"
"http://dbpedia.org/resource/Hōan-ji_temple_ruins","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_ware"
