"subject","predicate","object"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Owner110389398"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromZamora,Spain"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Officeholder110371450"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Holder110180178"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/2000/01/rdf-schema#label","Ana Pastor Julián"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://dbpedia.org/ontology/wikiPageID",62884071
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://dbpedia.org/ontology/wikiPageRevisionID",936830624
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ana_Pastor_(politician)"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ana_Pastor_(politician)"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_1mmwx"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/8zMpp"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ana_Pastor_Julián?oldid=936830624&ns=0"
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/Ana_Pastor_Julián","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ana_Pastor_Julián"
