"subject","predicate","object"
"http://dbpedia.org/resource/Nando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Nando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Nando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Nando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Nando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Nando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Nando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Nando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Nando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Nando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Nando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Nando_Gatti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nando_Gatti","http://www.w3.org/2000/01/rdf-schema#label","Nando Gatti"
"http://dbpedia.org/resource/Nando_Gatti","http://www.w3.org/2000/01/rdf-schema#comment","Nando Gatti (1927-date of death unknown) was a former South African international lawn bowler."
"http://dbpedia.org/resource/Nando_Gatti","http://xmlns.com/foaf/0.1/name","Nando Gatti"
"http://dbpedia.org/resource/Nando_Gatti","http://dbpedia.org/property/name","Nando Gatti"
"http://dbpedia.org/resource/Nando_Gatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bowls_World_Champions"
"http://dbpedia.org/resource/Nando_Gatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Nando_Gatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_male_bowls_players"
"http://dbpedia.org/resource/Nando_Gatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Nando_Gatti","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_emigrants_to_South_Africa"
"http://dbpedia.org/resource/Nando_Gatti","http://dbpedia.org/ontology/wikiPageID",52371251
"http://dbpedia.org/resource/Nando_Gatti","http://dbpedia.org/ontology/wikiPageRevisionID",1084924051
"http://dbpedia.org/resource/Nando_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italy"
"http://dbpedia.org/resource/Nando_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Lightfoot"
"http://dbpedia.org/resource/Nando_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1927_births"
"http://dbpedia.org/resource/Nando_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Bowls_Championship"
"http://dbpedia.org/resource/Nando_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bowls_World_Champions"
"http://dbpedia.org/resource/Nando_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_African_male_bowls_players"
"http://dbpedia.org/resource/Nando_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bocce"
"http://dbpedia.org/resource/Nando_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Nando_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Campbell_(bowls)"
"http://dbpedia.org/resource/Nando_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_African_National_Bowls_Championships"
"http://dbpedia.org/resource/Nando_Gatti","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_emigrants_to_South_Africa"
