"subject","predicate","object"
"http://dbpedia.org/resource/STEP_Library","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/STEP_Library","http://www.w3.org/2000/01/rdf-schema#label","STEP Library"
"http://dbpedia.org/resource/STEP_Library","http://www.w3.org/2000/01/rdf-schema#comment","STEP (Standard Template for Electronic Publishing) is a standard file format used to distribute Biblical software from various publishers. STEP was conceived in 1995 by Craig Rairdin of Parsons Technology and Jim VanDuzer of Loizeaux Brothers Publishers. Rairdin and VanDuzer formed a consortium of Biblical software publishers called the Bible Software Industry Standards Group (BSISG) to oversee the development of the STEP specification and to develop common tools to be used by developers and publishers interested in implementing STEP compatibility in their programs or publishing books in the STEP format."
"http://dbpedia.org/resource/STEP_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_publishing"
"http://dbpedia.org/resource/STEP_Library","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electronic_Bibles"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageID",2802269
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageRevisionID",1104090135
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File_format"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/QuickVerse"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Open_format"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rich_Text_Format"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libronix_Digital_Library_System"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross-reference"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biblical_software"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zondervan"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NavPress"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_publishing"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electronic_Bibles"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WORDsearch"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.crosswire.org/bsisg/"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e4.net/"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-sword.net"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quickverse.com"
"http://dbpedia.org/resource/STEP_Library","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7394723"
"http://dbpedia.org/resource/STEP_Library","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.083mmm"
"http://dbpedia.org/resource/STEP_Library","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ubGd"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fact"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/abstract","STEP (Standard Template for Electronic Publishing) is a standard file format used to distribute Biblical software from various publishers. STEP was conceived in 1995 by Craig Rairdin of Parsons Technology and Jim VanDuzer of Loizeaux Brothers Publishers. Rairdin and VanDuzer formed a consortium of Biblical software publishers called the Bible Software Industry Standards Group (BSISG) to oversee the development of the STEP specification and to develop common tools to be used by developers and publishers interested in implementing STEP compatibility in their programs or publishing books in the STEP format. The STEP logo was originally a trademark of Parsons Technology, Inc., now of FindEx, Inc., the current publisher of Bible Software."
"http://dbpedia.org/resource/STEP_Library","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Format"
"http://dbpedia.org/resource/STEP_Library","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/STEP_Library?oldid=1104090135&ns=0"
"http://dbpedia.org/resource/STEP_Library","http://dbpedia.org/ontology/wikiPageLength",3233
"http://dbpedia.org/resource/STEP_Library","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/STEP_Library"
