"subject","predicate","object"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInSpain"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicResearchInstitutes"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResearchInstitutesInCatalonia"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesInCatalonia"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicsSchools"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/2000/01/rdf-schema#label","Barcelona Graduate School of Economics"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://dbpedia.org/ontology/wikiPageID",68658000
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://dbpedia.org/ontology/wikiPageRevisionID",1042704452
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barcelona_School_of_Economics"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Barcelona_School_of_Economics"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7NuBA"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cvb84"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Barcelona_Graduate_School_of_Economics"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Institution"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://schema.org/sameAs","http://viaf.org/viaf/155874847"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/2004/02/skos/core#closeMatch","http://www.grid.ac/institutes/grid.454240.3"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Barcelona_Graduate_School_of_Economics?oldid=1042704452&ns=0"
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/Barcelona_Graduate_School_of_Economics","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Barcelona_Graduate_School_of_Economics"
