"subject","predicate","object"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Transgression100745005"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crime100766234"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarCrimesInJapan"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WarCrime100782518"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoing100732746"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Esclavitud en Japón"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Escravidão no Japão"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Perbudakan di Jepang"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Esclavage au Japon"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2000/01/rdf-schema#label","Slavery in Japan"
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","L'esclavage au Japon était une pratique qui a principalement concerné d'autres japonais, en raison de l'isolement de l'île du reste du monde. Mais lors de l'expansionnisme du Japon Shōwa, l'esclavage a concerné les populations locales envahies par le Japon dans le cadre de l'effort de guerre japonais."
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","Jepang memiliki sebuah sistem perbudakan resmi dari periode Yamato (abad ke-3 Masehi) sampai akhir periode Sengoku."
"http://dbpedia.org/resource/Slavery_in_Japan","http://www.w3.org/2000/01/rdf-schema#comment","O Japão teve um sistema oficial de escravidão do período Yamato (3 d.C.), até o final do período Sengoku."
