"subject","predicate","object"
"http://dbpedia.org/resource/Category:July_2014_sports_events_in_South_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:July_2014_sports_events_in_South_America","http://www.w3.org/2000/01/rdf-schema#label","July 2014 sports events in South America"
"http://dbpedia.org/resource/Category:July_2014_sports_events_in_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:July_2014_sports_events"
"http://dbpedia.org/resource/Category:July_2014_sports_events_in_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:July_2014_events_in_South_America"
"http://dbpedia.org/resource/Category:July_2014_sports_events_in_South_America","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2014_in_South_American_sport"
"http://dbpedia.org/resource/Category:July_2014_sports_events_in_South_America","http://www.w3.org/2004/02/skos/core#prefLabel","July 2014 sports events in South America"
"http://dbpedia.org/resource/Category:July_2014_sports_events_in_South_America","http://dbpedia.org/ontology/wikiPageID",62316932
"http://dbpedia.org/resource/Category:July_2014_sports_events_in_South_America","http://dbpedia.org/ontology/wikiPageRevisionID",1038816889
"http://dbpedia.org/resource/Category:July_2014_sports_events_in_South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:July_2014_sports_events_in_South_America","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:July_2014_sports_events_in_South_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:July_2014_sports_events_in_South_America?oldid=1038816889&ns=14"
