"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://www.w3.org/2000/01/rdf-schema#label","List of Delta 1 launches"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Delta-M_with_Skynet-1A.jpg"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_rocket_launches"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Delta_launches"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageID",68320901
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageRevisionID",1106018135
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ISIS-I"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vector_Sum_Experiment"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yuri_(satellite)"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HEOS-A"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Space_Research_Organisation"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosatellite_1"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosatellite_2"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biosatellite_3"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vandenberg_AFB_Space_Launch_Complex_2"
"http://dbpedia.org/resource/List_of_Delta_1_launches","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Delta_C"
