"subject","predicate","object"
"http://dbpedia.org/resource/Category:12th-century_Buddhist_nuns","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:12th-century_Buddhist_nuns","http://www.w3.org/2000/01/rdf-schema#label","12th-century Buddhist nuns"
"http://dbpedia.org/resource/Category:12th-century_Buddhist_nuns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Buddhist_nuns_by_century"
"http://dbpedia.org/resource/Category:12th-century_Buddhist_nuns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:12th-century_nuns"
"http://dbpedia.org/resource/Category:12th-century_Buddhist_nuns","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:12th-century_Buddhists"
"http://dbpedia.org/resource/Category:12th-century_Buddhist_nuns","http://www.w3.org/2004/02/skos/core#prefLabel","12th-century Buddhist nuns"
"http://dbpedia.org/resource/Category:12th-century_Buddhist_nuns","http://dbpedia.org/ontology/wikiPageID",62031193
"http://dbpedia.org/resource/Category:12th-century_Buddhist_nuns","http://dbpedia.org/ontology/wikiPageRevisionID",951491812
"http://dbpedia.org/resource/Category:12th-century_Buddhist_nuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:12th-century_Buddhist_nuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:12th-century_Buddhist_nuns","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:12th-century_Buddhist_nuns","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:12th-century_Buddhist_nuns?oldid=951491812&ns=14"
