"subject","predicate","object"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://www.w3.org/2000/01/rdf-schema#label","Daftar kronologi orang kudus dan orang yang dibeatifikasi pada abad ke-12"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://www.w3.org/2000/01/rdf-schema#label","Liste des saints du XIIe siècle"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://www.w3.org/2000/01/rdf-schema#label","Chronological list of saints and blesseds in the 12th century"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste concerne les saints et les bienheureux, reconnus comme tels par l'Église catholique, ayant vécu au XIIe siècle."
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://www.w3.org/2000/01/rdf-schema#comment","A list of people, who died during the 12th century, who have received recognition as Blessed (through beatification) or Saint (through canonization) from the Catholic Church:"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_12th-century_people"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chronological_lists_of_saints_and_blesseds"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Christians"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Christian_saints"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageID",12098469
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageRevisionID",1111450485
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cosmas_of_Aphrodisia"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_of_Cocket"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xanten"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_II_of_Tarentaise"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalon,_France"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skálholt"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bauduen"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thiers,_France"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aragon"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_II_of_Poitiers"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Veliky_Novgorod"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vence"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_of_Barbastro"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Berthold"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Liège"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlisle,_Cumbria"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_of_Juilly"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_12th-century_people"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Segni"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Milan"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_of_Toulouse_(saint)"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tournai"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_of_Pappacarbone"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troyes"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béziers"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lambert_of_Vence"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Caradoc"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neumünster"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymund_of_Fitero"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_of_Montevergine"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adelelmus_of_Flanders"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilbert_of_Sempringham"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_degli_Uberti"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bingen_am_Rhein"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constabilis"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lodi_Vecchio"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiev"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Donatus_of_Ripacandida"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benedict_of_Coltiboni"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Foligno"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houthem_(Netherlands)"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raynerius_of_Split"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorraine_(province)"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Becket"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dobrów,_Greater_Poland_Voivodeship"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finchale_Priory"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gargrave"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_the_Penitent"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ulric_(died_1154)"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_of_Carinola"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humbald"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bermersheim_vor_der_Höhe"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_of_Bamberg"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godric_of_Finchale"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bielany_(Kraków)"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_de_Alzira"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnold_of_Selenhofen"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chronological_lists_of_saints_and_blesseds"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_of_Burgo"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adeline_(died_1125)"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_the_Venerable"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcigny"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeeland"
"http://dbpedia.org/resource/Chronological_list_of_saints_and_blesseds_in_the_12th_century","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wulfric_of_Haselbury"
