"subject","predicate","object"
"http://dbpedia.org/resource/CHMP","http://www.w3.org/2000/01/rdf-schema#label","CHMP"
"http://dbpedia.org/resource/CHMP","http://www.w3.org/2000/01/rdf-schema#label","CHMP"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageID",3183874
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageRevisionID",1101555099
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHMP2B"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHMP4A"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHMP4B"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHMP4C"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Committee_for_Medicinal_Products_for_Human_Use"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHMP1A"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHMP1B"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHMP2A"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHMP-FM"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charged_multivesicular_body_protein_(disambiguation)"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHMP5"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CHMP6"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/CHMP1A"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/CHMP-FM"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/CHMP5"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/CHMP6"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/CHMP4B"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/CHMP4C"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/CHMP2B"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/CHMP4A"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/CHMP1B"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/CHMP2A"
"http://dbpedia.org/resource/CHMP","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/CHMP"
"http://dbpedia.org/resource/CHMP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16033168"
"http://dbpedia.org/resource/CHMP","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/ay1i"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Disambiguation"
"http://dbpedia.org/resource/CHMP","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/CHMP?oldid=1101555099&ns=0"
"http://dbpedia.org/resource/CHMP","http://dbpedia.org/ontology/wikiPageLength",377
"http://dbpedia.org/resource/CHMP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/CHMP"
