"subject","predicate","object"
"http://dbpedia.org/resource/Royal_Navy_Burying_Ground_(Halifax,_Nova_Scotia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Royal_Navy_Burying_Ground_(Halifax,_Nova_Scotia)","http://www.w3.org/2000/01/rdf-schema#label","Royal Navy Burying Ground (Halifax, Nova Scotia)"
"http://dbpedia.org/resource/Royal_Navy_Burying_Ground_(Halifax,_Nova_Scotia)","http://www.w3.org/2000/01/rdf-schema#comment","The Royal Navy Burying Ground is part of the Naval Museum of Halifax and was the Naval Hospital cemetery for the North America and West Indies Station at Halifax, Nova Scotia. It is the oldest military burial ground in Canada. The cemetery has grave markers to those who died while serving at Halifax and were treated at the Naval medical facility or died at sea. Often shipmates and officers had the grave markers erected to mark the deaths of the crew members who died while in the port of Halifax."
"http://dbpedia.org/resource/Royal_Navy_Burying_Ground_(Halifax,_Nova_Scotia)","http://dbpedia.org/property/name","Royal Navy Burying Ground"
"http://dbpedia.org/resource/Royal_Navy_Burying_Ground_(Halifax,_Nova_Scotia)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.66133117675781
"http://dbpedia.org/resource/Royal_Navy_Burying_Ground_(Halifax,_Nova_Scotia)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-63.59157562255859
"http://dbpedia.org/resource/Royal_Navy_Burying_Ground_(Halifax,_Nova_Scotia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Royal_Albert_-_Grave,_Royal_Navy_Burying_Ground,_Halifax,_Nova_Scotia.jpg"
"http://dbpedia.org/resource/Royal_Navy_Burying_Ground_(Halifax,_Nova_Scotia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/H.M.S._Tourmaline_(1875).png"
"http://dbpedia.org/resource/Royal_Navy_Burying_Ground_(Halifax,_Nova_Scotia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HMS_Cumberland,_Royal_Naval_Burying_Ground,_Halifax,_Nova_Scotia.jpg"
"http://dbpedia.org/resource/Royal_Navy_Burying_Ground_(Halifax,_Nova_Scotia)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/%22HMS_Royal_Alfred,_Halifax_Harbour,_NS%22,_ca1870.png"
