"subject","predicate","object"
"http://dbpedia.org/resource/The_V.C.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/The_V.C.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_V.C.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Comedian109940146"
"http://dbpedia.org/resource/The_V.C.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/The_V.C.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/The_V.C.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_V.C.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/The_V.C.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/The_V.C.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/The_V.C.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/The_V.C.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_V.C.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/The_V.C.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_V.C.s","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComicsByDanAbnett"
"http://dbpedia.org/resource/The_V.C.s","http://www.w3.org/2000/01/rdf-schema#label","The V.C.s"
"http://dbpedia.org/resource/The_V.C.s","http://www.w3.org/2000/01/rdf-schema#comment","The V.C.s was a future war series that appeared in the science fiction comic 2000 AD No. 140 – 178 (1979–1980). Written by Gerry Finley-Day, the first episode was drawn by Mike McMahon who designed the craft and the main characters. The main series artists were Cam Kennedy, Garry Leach and . Dan Abnett has recently finished the series at Book 5 with the help of artist Anthony Williams who has been working with Abnett on this for quite a while."
"http://dbpedia.org/resource/The_V.C.s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Naxon.jpg"
"http://dbpedia.org/resource/The_V.C.s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polity.jpg"
"http://dbpedia.org/resource/The_V.C.s","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VCs_trade_cover.jpg"
"http://dbpedia.org/resource/The_V.C.s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Science_fiction_comics"
"http://dbpedia.org/resource/The_V.C.s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Dan_Abnett"
"http://dbpedia.org/resource/The_V.C.s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_comics_debuts"
"http://dbpedia.org/resource/The_V.C.s","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_AD_characters"
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageID",2465996
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageRevisionID",1085898230
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evolution"
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Dirty_Dozen"
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Williams_(comics)"
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moon"
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Militarism"
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jupiter"
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuiper_belt"
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percent_sign"
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Dan_Abnett"
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indigenous_peoples"
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:recruit"
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Richardson_(comics)"
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Force_field_(science_fiction)"
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sabotage"
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Finley-Day"
"http://dbpedia.org/resource/The_V.C.s","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_MacManus"
