"subject","predicate","object"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlassScienceInstitutes"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerSouthernConferenceSchools"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicUniversitiesInTheUnitedStates"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsEstablishedIn1872"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicUniversities"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAtlanticCoastConferenceSchools"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLand-grantUniversitiesAndColleges"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerBigEastConferenceSchools"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerAtlantic10ConferenceSchools"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesAccreditedByTheSouthernAssociationOfCollegesAndSchools"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/University108286569"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversitiesAndCollegesInVirginia"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOakRidgeAssociatedUniversities"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institute108407330"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Virginia Tech"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Institut Politècnic i Universitat Estatal de Virgínia"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Virginia Polytechnic Institute and State University"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","バージニア工科大学"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","弗吉尼亚理工学院暨州立大学"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Вирджинский политехнический институт и университет штата"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Virginia Polytechnic Institute and State University"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Virginia Polytechnic Institute and State University"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Institut polytechnique et université d'État de Virginie"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Instituto Politécnico e Universidade Estadual da Virgínia"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Політехнічний інститут і університет штату Вірджинія"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Virginia Polytechnic Institute and State University"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Virginia Polytechnic Institute and State University"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Instituto Politécnico y Universidad Estatal de Virginia"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Virginia Polytechnic Institute and State University"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Institut Politeknik dan Universitas Negeri Virginia"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","버지니아 공과대학교"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","جامعة فرجينيا للتقنية"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#label","Virginia Polytechnic Institute and State University"
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Tech (formally the Virginia Polytechnic Institute and State University and informally VT, or VPI) is a public land-grant research university with its main campus in Blacksburg, Virginia. It also has educational facilities in six regions statewide, a research center in Punta Cana, Dominican Republic, and a study-abroad site in Riva San Vitale, Switzerland. Through its Corps of Cadets ROTC program, Virginia Tech is a senior military college."
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#comment","L'Institut polytechnique et université d'État de Virginie (en anglais : Virginia Polytechnic Institute and State University), plus connue sous le nom de Virginia Tech, est une université publique américaine située à Blacksburg dans l'État de Virginie. Virginia Tech est particulièrement connue pour ses programmes d'enseignement et de recherche et son équipe de football américain les Hokies de Virginia Tech. En 2004 et 2005, The Times a classé Virginia Tech parmi les 200 meilleures universités du monde."
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#comment","Політехнічний інститут і університет штату Вірджинія (англ. Virginia Polytechnic Institute and State University), також відомий як Вірджинський Тек (англ. Virginia Tech) — вищий навчальний заклад в місті Блексбург, штат Вірджинія, Сполучені Штати Америки. В університеті на різних факультетах навчається понад 30 тисяч студентів і працює майже півтори тисячі викладачів."
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#comment","Virginia Polytechnic Institute and State University, známá pod jménem Virginia Tech, je státní polytechnická univerzita v ve Virginii ve Spojených státech. Ačkoliv je to komplexní univerzita s mnoha fakultami, za nejsilnější jsou stále považovány zemědělský, inženýrský, architektonický, lesnický program a program veterinárního lékařství, protože se týkají již z historie polytechnického jádra univerzity. Kampus Virginia Tech leží v ve fyziografickém regionu Apalačského pohoří v , několik mil od v ."
"http://dbpedia.org/resource/Virginia_Tech","http://www.w3.org/2000/01/rdf-schema#comment","弗吉尼亚理工学院暨州立大学（英語：Virginia Polytechnic Institute and State University），简称弗吉尼亚理工大（英語：Virginia Tech），是一所创建于1872年的综合性公立赠地大学，在美国有六个校区，主校区位于維吉尼亞州蒙哥马利县的黑堡，另于弗吉尼亚州其他地區、美国華盛頓特區首都圈、瑞士、多米尼加共和国、印度和埃及设有研究和教育中心。弗吉尼亚理工大学为超过31000位学生提供225个本科和研究生学位，并拥有科研资金多达5.13亿美元；它也是美国公共大学中少有的保留学员团的高级军事院校之一。 2007年4月16日，在此大學发生了一起大型的校园枪击案，枪手在射杀32人后饮弹自尽。 学校的监管主体为校监事会（Virginia Tech Board of Visitors）。监事会共有14位成员，其中的十三位由弗吉尼亚州州长指派，而第十四位成员为弗吉尼亚州农业及消费者理事会的主席。每年均有一位本科生和一位研究生亦会经过选拔成为监事会的非投票成员。 弗吉尼亚理工大学以美式足球而闻名，校吉祥物为一只被称作“Hokies”的拟人化火鸡，而“Hokies”亦常作为学校和学生的代称。原來其計算機系擁有的曾經是全球排名第七位、全球大學系統排名第一位的超級電腦。"
