"subject","predicate","object"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://www.w3.org/2000/01/rdf-schema#label","Chiraan Fort Palace"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Aiwan-i Begumpet also known as Chiraan Fort Palace, (Chiran Fort Club) and Devdi Fareed Nawaz Jung or Devdi Nazir Nawaz Jung was built in 1880 by Sir Viqar-ul-Umra, a Paigah nobleman who served as Prime Minister of Hyderabad. The palace was built after the construction of Falaknuma Palace gifted to the sixth Nizam of Hyderabad Mir Mahbub Ali Khan, Asaf Jah VI. Devdi is one of the complex in the Paigah Palace residence house of the Paigah Nobelity, In the hierarchy of nobles of Hyderabad, the Paigah family ranked immediately next to the ruling family of Nizams."
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://xmlns.com/foaf/0.1/name","Chiraan Fort Palace"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/property/name","Chiraan Fort Palace"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ChiranFortClub.jpg"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paigahr.jpg"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_Hyderabad"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Houses_completed_in_1889"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_India"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Royal_residences_in_India"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyderabad_State"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_in_Hyderabad,_India"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heritage_hotels_in_India"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaces_of_Paigah_of_Hyderabad"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageID",71291863
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageRevisionID",1113996895
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyderabad"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viqar-ul-Umra"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Telangana"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizams"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nizam_of_Hyderabad"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mughal_architecture"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Houses_completed_in_1889"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Falaknuma_Palace"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Paigahr.jpg"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Paigah"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mir_Mahbub_Ali_Khan"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Neoclassical_architecture_in_India"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_in_Hyderabad"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tourist_attractions_in_Hyderabad,_India"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/India"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prime_Minister_of_Hyderabad"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palaces_of_Paigah_of_Hyderabad"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Royal_residences_in_India"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begumpet"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paigah_Palace"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hyderabad_State"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_structures_in_Hyderabad,_India"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Palaces_in_Hyderabad,_India"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heritage_hotels_in_India"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GUot7"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q113450273"
"http://dbpedia.org/resource/Chiraan_Fort_Palace","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
