"subject","predicate","object"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Patriarch110406905"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryEasternOrthodoxBishops"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPatriarchsOfEthiopia"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/2000/01/rdf-schema#label","Abuna Atnatewos II"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/2000/01/rdf-schema#comment","Abuna Atnatewos II (Athanasius) was an Egyptian Coptic who served as the Abuna or head of the Ethiopian Orthodox Tewahedo Church (1869–1876). Originally a Coptic bishop from Egypt, he was brought to Ethiopia by Emperor Yohannes IV, who raised the $20,000 to pay Cyril V, Pope of the Coptic Orthodox Church. Abuna Atnatewos actively worked against the influence of Catholic missionaries; Asseggahen wrote to Antoine Thomson d'Abbadie that Atnatewos anathematized the Catholic bishop Massaia, and threatened to excommunicate the inhabitants of Shewa were they to associate with him."
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th_century_in_Ethiopia"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archbishops_of_Ethiopia"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Oriental_Orthodox_bishops"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageID",18185548
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageRevisionID",1121969608
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamasien"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shewa"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Excommunication"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Gura"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Cyril_V_of_Alexandria"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copts"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Orthodox_Tewahedo_Church"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guglielmo_Massaia"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abuna"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1876_deaths"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antoine_Thomson_d'Abbadie"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yohannes_IV"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_of_the_Coptic_Orthodox_Church"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th_century_in_Ethiopia"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Oriental_Orthodox_bishops"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emperor_of_Ethiopia"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethiopian_Empire"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archbishops_of_Ethiopia"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4670618"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cyr04"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Kij2"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Abuna_Atnatewos_II"
"http://dbpedia.org/resource/Abuna_Atnatewos_II","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
