"subject","predicate","object"
"http://dbpedia.org/resource/McGuire_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/McGuire_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McGuire_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/McGuire_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/McGuire_Apartments","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/McGuire_Apartments","http://www.w3.org/2000/01/rdf-schema#label","McGuire Apartments"
"http://dbpedia.org/resource/McGuire_Apartments","http://www.w3.org/2000/01/rdf-schema#comment","The McGuire Apartments was a 25-story apartment building in the Belltown neighborhood of Seattle, Washington. The $32 million, 272-unit building opened in 2001, but was closed in 2010 after the discovery of major structural flaws and corrosion that forced evacuation and demolition. The building was demolished in 2011 using heavy machinery and filled with dirt. The site was re-excavated in 2017 for a new residential building that opened in 2019."
"http://dbpedia.org/resource/McGuire_Apartments","http://xmlns.com/foaf/0.1/name","McGuire Apartments"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/name","McGuire Apartments"
"http://dbpedia.org/resource/McGuire_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.61580657958984
"http://dbpedia.org/resource/McGuire_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#long",-122.3481674194336
"http://dbpedia.org/resource/McGuire_Apartments","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/210_Wall_Street,_Seattle_-_01.jpg"
"http://dbpedia.org/resource/McGuire_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2001"
"http://dbpedia.org/resource/McGuire_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_disestablishments_in_Washington_(state)"
"http://dbpedia.org/resource/McGuire_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Washington_(state)"
"http://dbpedia.org/resource/McGuire_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Seattle"
"http://dbpedia.org/resource/McGuire_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Belltown,_Seattle"
"http://dbpedia.org/resource/McGuire_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/McGuire_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/McGuire_Apartments","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2012"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageID",53562932
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageRevisionID",1122944134
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(state)"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_disestablishments_in_Washington_(state)"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Food_truck"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2001"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farmers'_market"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotel"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-tensioned_concrete"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grout"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Condominium"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corrosion"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Park"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WhyHotel"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Demolished_buildings_and_structures_in_Washington_(state)"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apartment_building"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belltown,_Seattle"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parking_garage"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lease_Crutcher_Lewis"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parking_lot"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Belltown,_Seattle"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_tallest_voluntarily_demolished_buildings"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Seattle"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCarthy_Building_Companies"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_skyscrapers"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2001_establishments_in_Washington_(state)"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Building_implosion"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_demolished_in_2012"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scaffolding"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdome"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AvalonBay_Communities"
"http://dbpedia.org/resource/McGuire_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/McGuire_Apartments"
"http://dbpedia.org/resource/McGuire_Apartments","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q29561311"
"http://dbpedia.org/resource/McGuire_Apartments","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2jv3V"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seattle_skyscrapers"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Belltown,_Seattle"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/210_Wall_Street,_Seattle_-_01.jpg?width=300"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/address",210
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/address","http://dbpedia.org/resource/Seattle,_Washington"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/architectureFirm","Hewitt Isley Architects"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/buildingType","http://dbpedia.org/resource/Apartment_building"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/closingDate",2010
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/cost","3.2E7"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/demolitionDate",2011
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/floorCount",25
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/imageCaption","Remnants of the McGuire Apartments building during new construction on the site in 2017"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/knownFor","Tallest building in Seattle to be demolished"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/mainContractor","McCarthy Building Companies"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/mapCaption","Location within central Seattle"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/mapType","Seattle WA Downtown"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/openedDate","April 2001"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/owner","Harbor Properties"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/status","Demolished"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/structuralEngineer","ABKJ"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/property/unitCount",272
"http://dbpedia.org/resource/McGuire_Apartments","http://www.georss.org/georss/point","47.61580555555555 -122.34816666666667"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/abstract","The McGuire Apartments was a 25-story apartment building in the Belltown neighborhood of Seattle, Washington. The $32 million, 272-unit building opened in 2001, but was closed in 2010 after the discovery of major structural flaws and corrosion that forced evacuation and demolition. The building was demolished in 2011 using heavy machinery and filled with dirt. The site was re-excavated in 2017 for a new residential building that opened in 2019."
"http://dbpedia.org/resource/McGuire_Apartments","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/McGuire_Apartments?oldid=1122944134&ns=0"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/wikiPageLength",12006
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/address","Seattle, Washington"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/address","210 Wall Street"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/cost","3.2E7"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/floorCount",25
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/height",73.99934399999999
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/numberOfRooms",272
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/status","Demolished"
"http://dbpedia.org/resource/McGuire_Apartments","http://dbpedia.org/ontology/type","http://dbpedia.org/resource/Apartment_building"
"http://dbpedia.org/resource/McGuire_Apartments","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/McGuire_Apartments"
"http://dbpedia.org/resource/McGuire_Apartments","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-122.34816741943 47.61580657959)"
