"subject","predicate","object"
"http://dbpedia.org/resource/Lucia_Wijbrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Lucia_Wijbrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Lucia_Wijbrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lucia_Wijbrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Lucia_Wijbrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lucia_Wijbrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmsterdam"
"http://dbpedia.org/resource/Lucia_Wijbrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Lucia_Wijbrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lucia_Wijbrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lucia_Wijbrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lucia_Wijbrants","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lucia_Wijbrants","http://www.w3.org/2000/01/rdf-schema#label","Lucia Wijbrants"
"http://dbpedia.org/resource/Lucia_Wijbrants","http://www.w3.org/2000/01/rdf-schema#comment","Lucia Wijbrants or Wybrants (October 21, 1638 in Amsterdam – May 23, 1719 in Utrecht) was the daughter of Johannes Wijbrants, a silk merchant, whose ancestors had moved from Stavoren to Antwerp.After 1585 when Antwerp was occupied by the Spanish army, the family moved to Amsterdam and lived in a house in the Warmoesstraat, then a fashionable shopping street. They had eight more children: only Hendrick (1623–1669), Helena (1628–1721), and Johannes (1638 - ?) survived."
"http://dbpedia.org/resource/Lucia_Wijbrants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Helst.jpg"
"http://dbpedia.org/resource/Lucia_Wijbrants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keizersgracht_213.jpg"
"http://dbpedia.org/resource/Lucia_Wijbrants","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gabriel_Metsu_-_Portrait_of_a_Lady_-_Google_Art_Project.jpg"
