"subject","predicate","object"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFishProducts"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commodity103076708"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Fish"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Merchandise103748886"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#label","Liten silversida"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#label","Atherina boyeri"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#label","Big-scale sand smelt"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#label","Atherina boyeri"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#label","Атерина піщана"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#label","Atherina boyeri"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#label","Atherina boyeri"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#label","Ateryna Boyera"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#label","博耶氏真銀漢魚"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#label","Kleine koornaarvis"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#label","Kleiner Ährenfisch"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#label","Abixoi txiki"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#label","Joell"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#label","Южноевропейская атерина"
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#comment","The big-scale sand smelt (Atherina boyeri) is a species of fish in the family Atherinidae. It is a euryhaline amphidromous fish, up to 20 cm in length."
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#comment","Ateryna Boyera, ateryna zwyczajna, aterynka śródziemnomorska (Atherina boyeri) – gatunek ryby z rodziny aterynowatych (Atherinidae)."
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#comment","Atherina boyeri Risso, 1810, conhecida pelos nomes comuns de peixe-rei-do-mediterrâneo ou piarda, é uma espécie de peixe teleósteo da família Atherinidae. A espécie tem distribuição natural nas águas costeiras e no curso inferior de alguns rios do Mar Mediterrâneo, Mar Negro e Mar Cáspio, ocorrendo no Oceano Atlântico nas regiões costeiras mais próximas do Estreito de Gibraltar, desde o norte de Portugal até à Mauritânia."
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#comment","Atherina boyeri (le Joël ou Athérine) est une espèce de poissons de la famille des Atherinidae que l'on rencontre dans l'océan Atlantique (du large du Portugal jusqu'à hauteur de la Mauritanie), en Méditerranée, dans la mer Noire et dans la Caspienne."
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#comment","Южноевропейская атерина (лат. Atherina boyeri) — вид лучепёрых рыб семейства атериновых (Atherinidae). Распространены в восточной части Атлантического океана, встречаются в Средиземном, Чёрном и Азовском морях. Морские пелагические стайные рыбы. Тело удлинённое, несколько сжато с боков, длина до 20 см."
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#comment","Der Kleine Ährenfisch (Atherina boyeri) ist eine Art der Altweltlichen Ährenfische, die im Ostatlantik, dem Mittelmeer und dem Schwarzen Meer anzutreffen ist."
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#comment","El pejerrey mediterráneo (Atherina boyeri) es una especie de pez teleósteo de la familia Atherinidae."
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#comment","El joell, la cabeçuda, el jovell, el moixó, el moixonet, el xanguet o el xanquet (Atherina boyeri) és un peix teleosti del gènere Atherina pertanyent a la família dels aterínids."
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#comment","Abixoi txikia (Atherina boyeri) ur gazikara eta ur gezako arraina da, Atherinidae familiakoa. Hegoaldeko Europan, ipar-mendebaldeko Afrikan eta Ekialde Hurbilean bizi da. Bi bizkar hegal dituzte, eta albotara zilar koloreko zerrenda zabala. Sarda handitan ibiltzen da itsas ertzetan eta ibai bokaletan."
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#comment","Liten silversida (Atherina boyeri) är en fisk i familjen silversidefiskar, som alla kännetecknas av att de har ett brett, silverfärgat band längs kroppssidan. Liten silversida lever längs östra Atlantkusten. Den kallas även mindre prästfisk."
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#comment","Атерина піщана, фери́нка (Atherina boyeri) — один з найпоширеніших біля берегів Європи видів атерин (Atherina), родина Атеринові (Atherinidae). Евригалинна амфідромна риба, що сягає максимальної довжини 20 см."
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#comment","Il Latterino (Atherina boyeri) (G.U. dell'Unione Europea del 04/06/2019 - L 145 - Decisione Delegata (UE) 2019/910 del 13/03/2019) e (G.U. della Repubblica Italiana 2ª Serie speciale - n. 59 del 01/08/2019), conosciuto comunemente come latterino capoccione o acquadella, è un piccolo pesce d'acqua dolce e marina appartenente alla famiglia Atherinidae."
"http://dbpedia.org/resource/Big-scale_sand_smelt","http://www.w3.org/2000/01/rdf-schema#comment","博耶氏真銀漢魚（学名：Atherina boyeri ）為輻鰭魚綱銀漢魚目銀漢魚科的其中一種，分布於東大西洋區，從英國、西班牙、葡萄牙至茅利塔尼亞淡水、半鹹水及海域，包括地中海、黑海，體長可達20公分，為亞熱帶魚類，能適應各種不同鹽分的水域，主要棲息在河口、港灣、湖泊、沿岸靜止水域，成群活動，以蠕蟲、甲殼類、軟體動物等為食，可做為食用魚。"
