"subject","predicate","object"
"http://dbpedia.org/resource/The_Little_Office_of_the_Immaculate_Conception","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/The_Little_Office_of_the_Immaculate_Conception","http://www.w3.org/2000/01/rdf-schema#label","Ofício da Imaculada Conceição"
"http://dbpedia.org/resource/The_Little_Office_of_the_Immaculate_Conception","http://www.w3.org/2000/01/rdf-schema#label","The Little Office of the Immaculate Conception"
"http://dbpedia.org/resource/The_Little_Office_of_the_Immaculate_Conception","http://www.w3.org/2000/01/rdf-schema#label","Godzinki o Niepokalanym Poczęciu Najświętszej Maryi Panny"
"http://dbpedia.org/resource/The_Little_Office_of_the_Immaculate_Conception","http://www.w3.org/2000/01/rdf-schema#comment","Godzinki o Niepokalanym Poczęciu Najświętszej Maryi Panny, Officium parvum Conceptionis Immaculatae – katolicka modlitwa wzorowana na liturgii godzin. Początki tego nabożeństwa sięgają średniowiecza. Prawdopodobnie powstały w XIV lub w XV wieku. Ich inicjatorem mógł być Leonard Nogarol, franciszkański teolog z Werony, który ułożył oficjum ku czci Niepokalanego Poczęcia Najświętszej Panny Maryi. Treść została zatwierdzona przez papieża Sykstusa IV w 1476 roku. Według niektórych badaczy oficjum przetłumaczono na język polski jako Godzinki o Niepokalanym Poczęciu i pod tym tytułem znalazły się w modlitewniku ułożonym przez Wacława Ubogiego z Brodni pt. Modlitwy Wacława. Według innych źródeł polski przekład oficjum w postaci „Godzinek” wyszedł w druku po 1482 roku w „Modlitewniku”, w którym za"
"http://dbpedia.org/resource/The_Little_Office_of_the_Immaculate_Conception","http://www.w3.org/2000/01/rdf-schema#comment","The Little Office of the Immaculate Conception (Latin: Officium parvum Conceptionis Immaculatae) is a devotional office of the Catholic Church, similar in structure to the Divine Office, the Church's official liturgical prayer, though it does not include any Psalms. It was composed towards the end of the 15th Century and long predated the official promulgation of the dogma of the Immaculate Conception of the Blessed Virgin Mary. The Holy See confirmed the Office in 1615."
"http://dbpedia.org/resource/The_Little_Office_of_the_Immaculate_Conception","http://www.w3.org/2000/01/rdf-schema#comment","O Ofício da Imaculada Conceição é uma oração composta para ser cantada ou recitada (de uma só vez ou seguindo a Liturgia das Horas), a fim de proteger a santidade da Imaculada Conceição."
"http://dbpedia.org/resource/The_Little_Office_of_the_Immaculate_Conception","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Catholic_liturgy"
"http://dbpedia.org/resource/The_Little_Office_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageID",41957754
"http://dbpedia.org/resource/The_Little_Office_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageRevisionID",1042086686
"http://dbpedia.org/resource/The_Little_Office_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blessed_Virgin_Mary"
"http://dbpedia.org/resource/The_Little_Office_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bible"
"http://dbpedia.org/resource/The_Little_Office_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Apostolic_Penitentiary"
"http://dbpedia.org/resource/The_Little_Office_of_the_Immaculate_Conception","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holy_See"
