"subject","predicate","object"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPortraitPainters"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCumbria"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtistsFromNovaScotia"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Portraitist110455619"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryCanadianPainters"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianPortraitPainters"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Painter110391653"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHalifax,NovaScotia"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/2000/01/rdf-schema#label","William Valentine (painter)"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/2000/01/rdf-schema#label","William Valentine (malíř)"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/2000/01/rdf-schema#comment","William Valentine was a portrait painter and daguerreotypist in Halifax, Nova Scotia."
"http://dbpedia.org/resource/William_Valentine_(painter)","http://www.w3.org/2000/01/rdf-schema#comment","William Valentine (1798 – 26. prosince 1849) byl kanadský portrétista a daguerrotypista anglického původu. Aktivní byl převážně v Halifaxu v Novém Skotsku."
"http://dbpedia.org/resource/William_Valentine_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WilliamValentine.png"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/William_black.jpg"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_William_Ritchie_by_William_Valentine.png"
"http://dbpedia.org/resource/William_Valentine_(painter)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1825cJohnHowe.jpg"
