"subject","predicate","object"
"http://dbpedia.org/resource/Category:July_1965_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:July_1965_events","http://www.w3.org/2000/01/rdf-schema#label","July 1965 events"
"http://dbpedia.org/resource/Category:July_1965_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1965_events_by_month"
"http://dbpedia.org/resource/Category:July_1965_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:July_events"
"http://dbpedia.org/resource/Category:July_1965_events","http://www.w3.org/2004/02/skos/core#prefLabel","July 1965 events"
"http://dbpedia.org/resource/Category:July_1965_events","http://dbpedia.org/ontology/wikiPageID",52585688
"http://dbpedia.org/resource/Category:July_1965_events","http://dbpedia.org/ontology/wikiPageRevisionID",878360186
"http://dbpedia.org/resource/Category:July_1965_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:July_1965_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:July_1965_events","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:July_1965_events?oldid=878360186&ns=14"
