"subject","predicate","object"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#label","List of US military railroad civil engineers in the American Civil War"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://www.w3.org/2000/01/rdf-schema#comment","The U.S. Military Railroad (USMRR) was established by the United States War Department as a separate agency to operate any rail lines seized by the government during the American Civil War. An Act of Congress of 31 January 1862 authorized President Abraham Lincoln to seize control of the railroads and telegraph for military use in January 1862. In practice, however, the USMRR restricted its authority to Southern rail lines captured in the course of the war. As a separate organization for rail transportation, the USMRR is one of the predecessors of the modern United States Army Transportation Corps."
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1866_USMRR_Clough_discharge_certificate.png"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Civil_War-related_lists"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennessee_in_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Carolina_in_the_American_Civil_War"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_civil_engineers"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Union_Army"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_railways"
"http://dbpedia.org/resource/List_of_US_military_railroad_civil_engineers_in_the_American_Civil_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_military-related_lists"
