"subject","predicate","object"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Draft113377268"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NegotiableInstrument106481156"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","NHL Entry Draft 1996"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","Драфт НХЛ 1996"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","Repêchage d'entrée dans la LNH 1996"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","NHL Entry Draft 1996"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","1996 NHL Entry Draft"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","NHL Entry Draft 1996"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#label","NHL Entry Draft 1996"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","NHL Entry Draft 1996 był 34. draftem NHL w historii. Odbył się w dniach 22 czerwca w Kiel Center w Saint Louis."
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","L'NHL Entry Draft 1996 è stato il 34º draft della National Hockey League. Si è tenuto il 22 giugno 1996 presso il Kiel Center di St. Louis. Per la prima volta al Draft avrebbe dovuto parte la franchigia dei Phoenix Coyotes, erede dei Winnipeg Jets, tuttavia al momento delle selezioni mancava ancora l'ufficialità del trasferimento, pertanto i giocatori furono selezionati ancora sotto la denominazione Jets. Il consiglio della NHL approvò il cambio di città il 1º luglio 1996. Il numero delle scelte effettuate crebbe da 234 a 241 grazie all'introduzione di alcune scelte compensatory: le franchigie che nell'estate del 1995 avevano perso un giocatore divenuto unrestricted free agent vennero premiate con una scelta aggiuntiva. Non potevano essere aggiunte scelte al primo giro del Draft. Per la pr"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","1996 NHL Entry Draft var den 34:e NHL-draften. Den ägde rum 22 juni 1996 i Kiel Center, numera känd som Scottrade Center, som ligger i St. Louis, Missouri, USA. Ottawa Senators var först ut att välja spelare och de valde backen Chris Phillips."
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Драфт НХЛ 1996 проходил в Сент-Луисе 22 июня 1996 года. Всего был задрафтован 241 хоккеист."
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","The 1996 NHL Entry Draft was the 34th NHL Entry Draft. It was held at the Kiel Center in St. Louis, Missouri, on June 22, 1996. The last active player in the NHL from this draft class was Zdeno Chára, who retired after the 2021–22 season."
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Der NHL Entry Draft 1996 fand am 22. Juni 1996 im Kiel Center in St. Louis im US-Bundesstaat Missouri statt. Bei der 34. Auflage des NHL Entry Draft wählten die Teams der National Hockey League (NHL) in neun Runden insgesamt 241 Spieler aus. Als First Overall Draft Pick wurde der kanadische Verteidiger Chris Phillips von den Ottawa Senators ausgewählt. Auf den Positionen zwei und drei folgten Andrei Sjusin für die San Jose Sharks und Jean-Pierre Dumont für die New York Islanders."
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://www.w3.org/2000/01/rdf-schema#comment","Le repêchage d'entrée dans la Ligue nationale de hockey 1996 eut lieu au Scottrade Center à Saint-Louis dans le Missouri le 22 juin."
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://dbpedia.org/property/name",1996
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1996NHLDraft.gif"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Hockey_League_Entry_Draft"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996–97_NHL_season"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageID",2840500
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageRevisionID",1111367785
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HC_Lada_Togliatti"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shattuck-Saint_Mary's"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Paul"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine_Hat_Tigers"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lokomotiv_Yaroslavl"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maine_Black_Bears_men's_ice_hockey"
"http://dbpedia.org/resource/1996_NHL_Entry_Draft","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dainius_Zubrus"
