"subject","predicate","object"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInQuebec"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBaie-Saint-Paul"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/2000/01/rdf-schema#label","Onésime Côté"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/2000/01/rdf-schema#comment","Onésime Côté (August 13, 1840 – October 23, 1911) was a general merchant and political figure in Quebec who represented Chicoutimi-Saguenay in the Legislative Assembly of Quebec from 1890 to 1892 as a member of the Parti National. He was born in Baie-Saint-Paul, Lower Canada, the son of Désiré Côté and Édith Perron, and established himself in business at Bagotville. In 1867, he married Marie-Philomène-Angèle Maltais. Côté was mayor of the northwest division of Bagot township in 1871 and 1872."
"http://dbpedia.org/resource/Onésime_Côté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Onésime_Côté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quebec_Liberal_Party_MNAs"
"http://dbpedia.org/resource/Onésime_Côté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Quebec"
"http://dbpedia.org/resource/Onésime_Côté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_deaths"
"http://dbpedia.org/resource/Onésime_Côté","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Baie-Saint-Paul"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageID",23521151
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageRevisionID",1111437190
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Canada"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Baie-Saint-Paul"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baie-Saint-Paul"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840_births"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parti_National_(Quebec)"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Legislative_Assembly_of_Quebec"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bagotville,_Quebec"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1892_Quebec_general_election"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1890_Quebec_general_election"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mayors_of_places_in_Quebec"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicoutimi-Saguenay"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1911_deaths"
"http://dbpedia.org/resource/Onésime_Côté","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quebec_Liberal_Party_MNAs"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7095214"
"http://dbpedia.org/resource/Onésime_Côté","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/106177122"
