"subject","predicate","object"
"http://dbpedia.org/resource/Category:Visualization_(graphics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Visualization_(graphics)","http://www.w3.org/2000/01/rdf-schema#label","Visualization (graphics)"
"http://dbpedia.org/resource/Category:Visualization_(graphics)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_graphics"
"http://dbpedia.org/resource/Category:Visualization_(graphics)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Graphic_design"
"http://dbpedia.org/resource/Category:Visualization_(graphics)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Infographics"
"http://dbpedia.org/resource/Category:Visualization_(graphics)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Data_modeling"
"http://dbpedia.org/resource/Category:Visualization_(graphics)","http://www.w3.org/2004/02/skos/core#prefLabel","Visualization (graphics)"
"http://dbpedia.org/resource/Category:Visualization_(graphics)","http://dbpedia.org/ontology/wikiPageID",15165316
"http://dbpedia.org/resource/Category:Visualization_(graphics)","http://dbpedia.org/ontology/wikiPageRevisionID",1083510491
"http://dbpedia.org/resource/Category:Visualization_(graphics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Visualization_(graphics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Visualization_(graphics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Visualization_(graphics)?oldid=1083510491&ns=14"
