"subject","predicate","object"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishChildActors"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishTelevisionActors"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEastEndersCharacters"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoapCharacter"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChildCharactersInTelevision"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1998"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/2000/01/rdf-schema#label","Liam Butcher"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/2000/01/rdf-schema#label","Liam Butcher"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/2000/01/rdf-schema#label","Liam Butcher"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/2000/01/rdf-schema#comment","Liam Butcher, es un personaje ficticio de la serie de televisión británica EastEnders, interpretado por el actor James Forde desde el 2008, hasta el 17 de agosto del 2015.​ Anteriormente Liam fue interpretado por Nathaniel Gleed del 2002 al 2004, brevemente por los gemelos Gavin & Mitchell Vaughan en el 2002, por los gemelos Jack & Tom Godolphin de 1999 al 2000 y finalmente por Sonny Bottomley del 25 de diciembre de 1998 a 1999.​"
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/2000/01/rdf-schema#comment","Is carachtar ficseanúil é Liam Butcher sa cláir theilifíse EastEnders. Ghlac Sonny Bottomley (1998–1999), Jack & Tom Godolphin (1999 go 2000), Gavin & Mitchell Vaughan (2002), Nathaniel Gleed (2002 go 2004) agus James Forde (2008 go 2015) an pháirt mar Liam. Bhí Liam ar an gclár den chéad uair ar an 25 Nollaig 1998 agus den uair dheireanach ar an 17 Lúnasa 2015."
"http://dbpedia.org/resource/Liam_Butcher","http://www.w3.org/2000/01/rdf-schema#comment","Liam Butcher is a fictional character from the BBC soap opera EastEnders, played by Sonny Bottomley for two months in 1998 and 1999, twins Jack and Tom Godolphin from 1999, Gavin and Mitchell Vaughan in 2002, and Nathaniel Gleed from 2002 to 2004. Upon his reintroduction in 2008, the character was portrayed by James Forde. Liam is the son of Bianca Jackson (Patsy Palmer) and Ricky Butcher (Sid Owen) and his stories have mostly revolved around his family. The character took a six-month break in 2012 for story purposes. Following his return, producers used Liam in a story about gangs, working with the charity Comic Relief. Forde was written out permanently in 2015 and Liam departs in the episode first broadcast on 17 August 2015. Liam was reintroduced for a short stint in 2021, with the role"
"http://dbpedia.org/resource/Liam_Butcher","http://xmlns.com/foaf/0.1/name","Liam Butcher"
"http://dbpedia.org/resource/Liam_Butcher","http://dbpedia.org/property/name","Liam Butcher"
"http://dbpedia.org/resource/Liam_Butcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liam_Butcher.jpg"
"http://dbpedia.org/resource/Liam_Butcher","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfie_Deegan_as_Liam_Butcher.jpg"
"http://dbpedia.org/resource/Liam_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Beale_family_(EastEnders)"
"http://dbpedia.org/resource/Liam_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_thieves"
"http://dbpedia.org/resource/Liam_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Child_characters_in_television"
"http://dbpedia.org/resource/Liam_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_with_dyslexia"
"http://dbpedia.org/resource/Liam_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_characters_in_television"
"http://dbpedia.org/resource/Liam_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_gang_members"
"http://dbpedia.org/resource/Liam_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_1998"
"http://dbpedia.org/resource/Liam_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_television"
"http://dbpedia.org/resource/Liam_Butcher","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_criminals_in_soap_operas"
"http://dbpedia.org/resource/Liam_Butcher","http://dbpedia.org/ontology/wikiPageID",3618825
"http://dbpedia.org/resource/Liam_Butcher","http://dbpedia.org/ontology/wikiPageRevisionID",1112243330
"http://dbpedia.org/resource/Liam_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whitney_Dean"
"http://dbpedia.org/resource/Liam_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arinzé_Kene"
"http://dbpedia.org/resource/Liam_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeschool"
"http://dbpedia.org/resource/Liam_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_EastEnders_characters_(2013)"
"http://dbpedia.org/resource/Liam_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Butcher"
"http://dbpedia.org/resource/Liam_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sargeant"
"http://dbpedia.org/resource/Liam_Butcher","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rose_Ayling-Ellis"
