"subject","predicate","object"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLakesOfBritishColumbia"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lake109328904"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/2000/01/rdf-schema#label","Muriel Lake, British Columbia"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/2000/01/rdf-schema#label","Muriel Lake"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Muriel Lake is a lake located on Vancouver Island west of Clayoquot Arm and north of ."
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/2000/01/rdf-schema#comment","Muriel Lake är en sjö i Kanada. Den ligger i provinsen British Columbia, i den sydvästra delen av landet, 3 700 km väster om huvudstaden Ottawa. Muriel Lake ligger 19 meter över havet. Den ligger vid sjön Kennedy Lake. Den högsta punkten i närheten är 577 meter över havet, 2,1 km nordväst om Muriel Lake."
"http://dbpedia.org/resource/Muriel_Lake","http://xmlns.com/foaf/0.1/name","Muriel Lake"
"http://dbpedia.org/resource/Muriel_Lake","http://dbpedia.org/property/name","Muriel Lake"
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.13333511352539
"http://dbpedia.org/resource/Muriel_Lake","http://www.w3.org/2003/01/geo/wgs84_pos#long",-125.6166687011719
"http://dbpedia.org/resource/Muriel_Lake","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muriel_Lake.jpg"
"http://dbpedia.org/resource/Muriel_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Muriel_Lake","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Vancouver_Island"
