"subject","predicate","object"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWisdomDeities"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeathDeities"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Etymology106514621"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/History106514093"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Deity"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WarGod110767654"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarGods"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarDeities"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEtymologies"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q178885"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLife-death-rebirthDeities"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndo-EuropeanDeities"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Odin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Oden"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Odin (déu)"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Odin"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","أودين"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Odino"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Odino"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Одін"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Odin"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Odin"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Один"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","奥丁"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Odin (god)"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Odín"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","オーディン"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","오딘"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Odin"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Όντιν"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Óidin"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Ódin"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Odin"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Odin"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#label","Odyn"
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#comment","( 다른 뜻에 대해서는 오딘 (동음이의) 문서를 참고하십시오.) 오딘(고대 노르드어: ᚢᚦᛁᚾ; Óðinn, 영어: Odin)은 북유럽 신화에 나오는 주신(主神)이다. 에시르 신족에 속하며, 바람·전쟁·마법·영감·죽은 자의 영혼 등을 주관한다. 보탄(Wotan), 워덴(Ƿōden), 보덴(Voden) 등으로도 불린다. 오딘은 격노 또는 광란이라는 뜻을 갖고 있다. 오늘날의 Wednesday(수요일)는 오딘의 이름에서 유래하였는데, ‘오딘의 날’이라는 뜻을 갖고 있다. 보르와 베스틀라의 맏아들로, 신들 가운데서 가장 나이가 많아 모든 신들이 그를 아버지처럼 따르며 섬긴다. 마법에 능통하여 어떠한 모습으로도 변신할 수 있지만 흔히 애꾸눈에 머리에 챙이 쳐진 모자를 쓴, 긴 턱수염을 기른 노인으로 등장한다. 그의 주무기는 결코 빗나가지 않는 투창 궁니르(Gungnir)이다. 이 창을 던지면 끝까지 표적을 쫓아 맞춘 다음 다시 주인에게 되돌아온다고 한다. 로부터 받은 감반테인(Gambanteinn)이라는 지팡이도 사용했는데, 그 지팡이는 타인의 마술을 무력화시키는 힘이 있었다고 하며, 나중에 오딘의 아들인 헤르모드가 가지게 된다."
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#comment","Odino (in norreno: Óðinn, in proto-germanico: *Wōdanaz) è la divinità principale, personificazione del sacro o ""totalmente Altro"", a un tempo il principio dell'universo e la sua modalità di attuazione, della religione e della mitologia germanica e norrena. Le fonti principali che permettono di delineare la figura di Odino e i miti relativi provengono principalmente dai miti scandinavi, compilati in lingua norrena (l'antenato delle lingue scandinave odierne) nell'Edda, il ramo meglio conservato nonché più recente dei miti germanici."
"http://dbpedia.org/resource/Odin","http://www.w3.org/2000/01/rdf-schema#comment","Odin (en vieux norrois : Óðinn) est le dieu principal du panthéon de la mythologie germanique dans sa version scandinave, il correspond aux Wotan (vieux haut allemand); Wodan (vieux saxon); Wōden (vieil anglais) des Germains occidentaux. Fils de Bor et de la géante Bestla, il a pour frères Vili et Vé. Son épouse est Frigg ; il a de nombreux enfants, dont les dieux Thor, Baldr, Bragi, Höd et Hermöd."
