"subject","predicate","object"
"http://dbpedia.org/resource/Capissa_flavens","http://www.w3.org/2000/01/rdf-schema#label","Capissa flavens"
"http://dbpedia.org/resource/Capissa_flavens","http://dbpedia.org/ontology/wikiPageID",40626282
"http://dbpedia.org/resource/Capissa_flavens","http://dbpedia.org/ontology/wikiPageRevisionID",929023494
"http://dbpedia.org/resource/Capissa_flavens","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capissa"
"http://dbpedia.org/resource/Capissa_flavens","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Capissa"
"http://dbpedia.org/resource/Capissa_flavens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_monotypic_taxon"
"http://dbpedia.org/resource/Capissa_flavens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Capissa_flavens","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_scientific_name"
"http://dbpedia.org/resource/Capissa_flavens","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Capissa_flavens?oldid=929023494&ns=0"
"http://dbpedia.org/resource/Capissa_flavens","http://dbpedia.org/ontology/wikiPageLength",112
"http://dbpedia.org/resource/Capissa_flavens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Capissa_flavens"
