"subject","predicate","object"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInNorthSomerset"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInSomerset"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Kenn, Somerset"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Kenn, Somerset"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/2000/01/rdf-schema#label","Kenn (Somerset)"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/2000/01/rdf-schema#comment","Kenn – wieś w Anglii, w hrabstwie ceremonialnym Somerset, w dystrykcie (unitary authority) North Somerset. Leży 19 km na zachód od miasta Bristol i 189 km na zachód od Londynu. W 2001 miejscowość liczyła 332 mieszkańców."
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/2000/01/rdf-schema#comment","Kenn is a small village and civil parish in the county of Somerset, England. It falls within the area of the North Somerset unitary authority. It lies on the B3133 road near Clevedon in the North Somerset Levels. The parish has a population of 431."
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/2000/01/rdf-schema#comment","Kenn är en ort och civil parish i Storbritannien. Den ligger i grevskapet North Somerset och riksdelen England, i den södra delen av landet, 190 km väster om huvudstaden London. Kenn ligger 6 meter över havet och antalet invånare är 431. Terrängen runt Kenn är platt åt nordväst, men åt sydost är den kuperad. Havet är nära Kenn åt nordväst. Den högsta punkten i närheten är 100 meter över havet, 3,3 km norr om Kenn. Runt Kenn är det tätbefolkat, med 493 invånare per kvadratkilometer. Närmaste större samhälle är Bristol, 18,1 km öster om Kenn. Trakten runt Kenn består i huvudsak av gräsmarker."
"http://dbpedia.org/resource/Kenn,_Somerset","http://xmlns.com/foaf/0.1/name","Kenn"
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.41740036010742
"http://dbpedia.org/resource/Kenn,_Somerset","http://www.w3.org/2003/01/geo/wgs84_pos#long",-2.840199947357178
"http://dbpedia.org/resource/Kenn,_Somerset","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kenn_church.jpg"
"http://dbpedia.org/resource/Kenn,_Somerset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Somerset"
"http://dbpedia.org/resource/Kenn,_Somerset","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_North_Somerset"
"http://dbpedia.org/resource/Kenn,_Somerset","http://dbpedia.org/ontology/wikiPageID",6124577
"http://dbpedia.org/resource/Kenn,_Somerset","http://dbpedia.org/ontology/wikiPageRevisionID",1066908455
"http://dbpedia.org/resource/Kenn,_Somerset","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liam_Fox"
