"subject","predicate","object"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sister110602985"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicReligiousSistersAndNuns"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleSibling110084181"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchRomanCatholicReligiousSistersAndNuns"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianRomanCatholicReligiousSistersAndNuns"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kinswoman110237069"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/2000/01/rdf-schema#label","Léocadie Gascoin"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/2000/01/rdf-schema#label","Léocadie Gascoin"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/2000/01/rdf-schema#comment","Léocadie Gascoin, née le 1er mars 1818 à Montenay (Mayenne, France), fille de Michel-Jean Gascoin et de Rosalie-Renée Chardon, et décédée le 29 janvier 1900 au Mans (Sarthe, France), est une religieuse française."
"http://dbpedia.org/resource/Léocadie_Gascoin","http://www.w3.org/2000/01/rdf-schema#comment","Léocadie Gascoin (March 1, 1818 – January 29, 1900) was the co-founder and superior of the Sisters Marianites of Holy Cross. Her name in the congregation was Marie des Sept-Douleurs."
"http://dbpedia.org/resource/Léocadie_Gascoin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_deaths"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_French_nuns"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Canadian_nuns"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/wikiPageID",24192749
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/wikiPageRevisionID",1093833667
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Canadian_nuns"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Canada"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1818_births"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julie_Bertrand"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Moreau"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_deaths"
"http://dbpedia.org/resource/Léocadie_Gascoin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sisters_of_the_Holy_Cross"
