"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sørum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sørum","http://www.w3.org/2000/01/rdf-schema#label","Sørum"
"http://dbpedia.org/resource/Category:Sørum","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipalities_of_Akershus"
"http://dbpedia.org/resource/Category:Sørum","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Norway"
"http://dbpedia.org/resource/Category:Sørum","http://www.w3.org/2004/02/skos/core#prefLabel","Sørum"
"http://dbpedia.org/resource/Category:Sørum","http://dbpedia.org/ontology/wikiPageID",30472381
"http://dbpedia.org/resource/Category:Sørum","http://dbpedia.org/ontology/wikiPageRevisionID",850552915
"http://dbpedia.org/resource/Category:Sørum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Sørum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Sørum","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sørum?oldid=850552915&ns=14"
