"subject","predicate","object"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/2000/01/rdf-schema#label","Gartmorn Dam"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/2000/01/rdf-schema#label","Gartmorn Dam"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Gartmorn Dam is an artificial freshwater lake north-east of Alloa, Clackmannanshire, Scotland, UK, built in 1711-12 as a reservoir to supply water to hydraulic machines used in Alloa's mining industry. It was commissioned by John Erskine, 23rd and 6th Earl of Mar, to designs by George Sorocold, and is one of the earliest constructed reservoirs in Scotland."
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Gartmorn Dam är en reservoar i Storbritannien. Den ligger i rådsområdet Clackmannanshire och riksdelen Skottland, i den centrala delen av landet, 600 km norr om huvudstaden London. Gartmorn Dam ligger 35 meter över havet. Den högsta punkten i närheten är 637 meter över havet, 7,0 km norr om Gartmorn Dam. I omgivningarna runt Gartmorn Dam växer i huvudsak blandskog. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 6 °C. Den varmaste månaden är juli, då medeltemperaturen är 14 °C, och den kallaste är december, med 0 °C."
"http://dbpedia.org/resource/Gartmorn_Dam","http://xmlns.com/foaf/0.1/name","Gartmorn Dam"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/name","Gartmorn Dam"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.12850189208984
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.739300012588501
"http://dbpedia.org/resource/Gartmorn_Dam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gartmorn_Dam_-_geograph.org.uk_-_242283.jpg"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Clackmannanshire"
"http://dbpedia.org/resource/Gartmorn_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reservoirs_in_Scotland"
"http://dbpedia.org/resource/Gartmorn_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_Clackmannanshire"
"http://dbpedia.org/resource/Gartmorn_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1712_establishments_in_Scotland"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/wikiPageID",70292917
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1091470858
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1712_establishments_in_Scotland"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forestmill"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alloa"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clackmannanshire"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weir"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Sorocold"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_Devon"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Landforms_of_Clackmannanshire"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Erskine,_Earl_of_Mar_(1675–1732)"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Forth"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reservoirs_in_Scotland"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mill_lade"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2648811/"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24643671"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Gartmorn_Dam"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gartmorn_Dam"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gartmorn_Dam"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KqZq"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_body_of_water"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gartmorn_Dam_-_geograph.org.uk_-_242283.jpg?width=300"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/alt","View across Gartmorn Dam"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/basinCountries","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/caption","The surface of Gartmorn Dam in 2006"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/engineer","http://dbpedia.org/resource/George_Sorocold"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/g","nb"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/location","http://dbpedia.org/resource/Clackmannanshire"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/pushpinMap","Scotland"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/pushpinMapAlt","Location of Gartmorn Dam in Scotland"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/pushpinMapCaption","Location of Gartmorn Dam in Scotland"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/r","A number of nineteenth-century descriptions of the lake use a measure ""being sufficient to carry a seventy-four gun ship"" to emphasise the depth of the lake."
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/property/type","http://dbpedia.org/resource/Reservoir"
"http://dbpedia.org/resource/Gartmorn_Dam","http://www.georss.org/georss/point","56.1285 -3.7393"
"http://dbpedia.org/resource/Gartmorn_Dam","http://dbpedia.org/ontology/abstract","Gartmorn Dam is an artificial freshwater lake north-east of Alloa, Clackmannanshire, Scotland, UK, built in 1711-12 as a reservoir to supply water to hydraulic machines used in Alloa's mining industry. It was commissioned by John Erskine, 23rd and 6th Earl of Mar, to designs by George Sorocold, and is one of the earliest constructed reservoirs in Scotland."
