"subject","predicate","object"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisLeague"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q623109"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsLeague"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://www.w3.org/2000/01/rdf-schema#label","USTA Tennis on Campus"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://www.w3.org/2000/01/rdf-schema#comment","Tennis on Campus (TOC) is the national collegiate club tennis league operated by the United States Tennis Association (USTA). The league is played on hard courts in World TeamTennis format. 370 colleges throughout the 15 USTA geographical sections nationwide compete in the league. The league's regular season takes place in the fall and spring along with four major tournaments, culminating with the National Championship in Orlando, Florida."
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://xmlns.com/foaf/0.1/homepage","http://www.tennisoncampus.com/"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_leagues"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_organizations_established_in_2000"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_in_the_United_States"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exhibition_tennis_tournaments"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tennis_leagues_in_the_United_States"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageID",64791917
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageRevisionID",1089120237
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livestreamed"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YouTube"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_organizations_established_in_2000"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_California,_San_Diego"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_University"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_North_Carolina_at_Chapel_Hill"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_leagues"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardcourt"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Tennis_Association"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tennis_in_the_United_States"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cary,_North_Carolina"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_TeamTennis"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornell_University"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surprise,_Arizona"
"http://dbpedia.org/resource/USTA_Tennis_on_Campus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Florida"
