"subject","predicate","object"
"http://dbpedia.org/resource/Four_pillars_policy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Four_pillars_policy","http://www.w3.org/2000/01/rdf-schema#label","Four pillars policy"
"http://dbpedia.org/resource/Four_pillars_policy","http://www.w3.org/2000/01/rdf-schema#comment","The four pillars policy is an Australian Government policy to maintain the separation of the four largest banks in Australia by rejecting any merger or acquisition between the four major banks. The policy, rather than formal regulation, first articulated in 1990, reflects the competitive concerns of more concentration as well as the broad political unpopularity of further bank mergers. A number of economically liberalist commentators have argued that the ""four pillars"" policy is built upon economic fallacies and works against the Australia's better interests."
"http://dbpedia.org/resource/Four_pillars_policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_of_Australia"
"http://dbpedia.org/resource/Four_pillars_policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_policy_in_Oceania"
"http://dbpedia.org/resource/Four_pillars_policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_of_Australia"
"http://dbpedia.org/resource/Four_pillars_policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banking_controversies"
"http://dbpedia.org/resource/Four_pillars_policy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banking_in_Australia"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageID",17536701
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageRevisionID",1071322563
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Challenge_Bank"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia_&_New_Zealand_Banking_Group"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_liberalism"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Mutual"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_George_Bank"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_First_State"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_policy_in_Oceania"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AMP_Limited"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Four_(banking)"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Market_capitalization"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Too_big_to_fail"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banks_of_Australia"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_Bank"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_of_Australia"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Costello"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASX200"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banks_of_Australia"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Government"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banking_in_Australia"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_Melbourne_(1989)"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–08"
"http://dbpedia.org/resource/Four_pillars_policy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Financial_crisis_of_2007–2008"
