"subject","predicate","object"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","Права интерсекс-людей в Чили"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://www.w3.org/2000/01/rdf-schema#label","Intersex rights in Chile"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Права интерсекс-людей в Чили нарушаются по ряду показателей. В период с декабря 2015 года по август 2016 года министерство здравоохранения Чили издало нормативный документ о приостановке ненужных косметических медицинских вмешательств в тела интерсекс-детей. Однако потом в документ были внесены изменения, разрешающие такие медицинские вмешательства."
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://www.w3.org/2000/01/rdf-schema#comment","Since March 15, 2022, Chile bans discrimination based on ""sex characteristics"" under Law 21,430 on Guarantees and Integral Protection of the Rights of Children and Adolescents. Between December 2015 and August 2016, the Chilean Ministry of Health issued a regulatory suspension of non-necessary cosmetic medical interventions on intersex children. The guidelines were replaced by guidance permitting intersex medical interventions."
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chile_(orthographic_projection).svg"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Inclusion_of_sex_characteristics_in_anti-discrimination_law.svg"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Protection_of_intersex_children_from_harmful_practices.svg"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intersex_rights_in_Chile"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_in_Chile"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageID",53113336
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",1123363183
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex_medical_interventions"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_characteristics"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chile"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/LGBT_rights_in_Chile"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supreme_Court_of_Chile"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Protection_of_intersex_children_from_harmful_practices.svg"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intersex"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intersex_rights_in_Chile"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Talca"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Health_(Chile)"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Mercurio"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Education_(Chile)"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Congenital_adrenal_hyperplasia"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Justice_(Chile)"
"http://dbpedia.org/resource/Intersex_rights_in_Chile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Discrimination_against_intersex_people"
