"subject","predicate","object"
"http://dbpedia.org/resource/1919_Romanian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1919_Romanian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1919_Romanian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1919_Romanian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1919_Romanian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1919_Romanian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1919_Romanian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1919_Romanian_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1919_Romanian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections parlementaires roumaines de 1919"
"http://dbpedia.org/resource/1919_Romanian_general_election","http://www.w3.org/2000/01/rdf-schema#label","1919 Romanian general election"
"http://dbpedia.org/resource/1919_Romanian_general_election","http://www.w3.org/2000/01/rdf-schema#label","Elecciones legislativas de Rumania de 1919"
"http://dbpedia.org/resource/1919_Romanian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","General elections were held in Romania between 4 and 8 November 1919. The Romanian National Party, which ran mostly unopposed in Transylvania, emerged as the largest party in Parliament, winning 169 of the 568 seats in the Chamber of Deputies and 76 of the 216 seats in the Senate. Though both the Socialist Party and People's League decided to boycott the elections, several of their candidates who had registered before the decision went on to win seats."
"http://dbpedia.org/resource/1919_Romanian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections parlementaires roumaines de 1919 ont lieu en Roumanie du 4 au 8 novembre 1919. Le émerge comme le plus grand parti au Parlement, remportant 169 des 568 sièges à la Chambre des députés et 76 des 216 sièges au Sénat."
"http://dbpedia.org/resource/1919_Romanian_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Las elecciones generales de Rumanía fueron realizadas entre el día 4 y 8 de noviembre de 1919.​ El Partido Nacional Rumano emergió como el partido más grande en el Parlamento, ganando 169 de los 568 asientos en la Cámara de Diputados y 76 de los 216 asientos en el Senado.​"
"http://dbpedia.org/resource/1919_Romanian_general_election","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pan_Halippa_in_Nisporeni.jpg"
