"subject","predicate","object"
"http://dbpedia.org/resource/Bedeau","http://www.w3.org/2000/01/rdf-schema#label","Bedeau"
"http://dbpedia.org/resource/Bedeau","http://www.w3.org/2000/01/rdf-schema#comment","Bedeau is a French Huguenot surname. It is derived from the French word bedeau, meaning 'beadle', a sergeant of justice. Notable people with the surname include: 
* Fitzroy Bedeau (born 1944), Grenadian politician 
* Jacob Bedeau (born 1999), English professional footballer 
* Marie Alphonse Bedeau (1804–1863), French general 
* Tony Bedeau (born 1979), Grenadian former footballer"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/property/name","Bedeau"
"http://dbpedia.org/resource/Bedeau","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/ontology/wikiPageID",56015874
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/ontology/wikiPageRevisionID",981230083
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huguenot"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacob_Bedeau"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fitzroy_Bedeau"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:French-language_surnames"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Alphonse_Bedeau"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surname"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Bedeau"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Bedeau","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3STSN"
"http://dbpedia.org/resource/Bedeau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q37240413"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_surname"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surnames"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/property/language","http://dbpedia.org/resource/French_language"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/property/origin","bedeau"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/property/region","http://dbpedia.org/resource/France"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/ontology/abstract","Bedeau is a French Huguenot surname. It is derived from the French word bedeau, meaning 'beadle', a sergeant of justice. Notable people with the surname include: 
* Fitzroy Bedeau (born 1944), Grenadian politician 
* Jacob Bedeau (born 1999), English professional footballer 
* Marie Alphonse Bedeau (1804–1863), French general 
* Tony Bedeau (born 1979), Grenadian former footballer"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/property/meaning","beadle, sergeant of justice"
"http://dbpedia.org/resource/Bedeau","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bedeau?oldid=981230083&ns=0"
"http://dbpedia.org/resource/Bedeau","http://dbpedia.org/ontology/wikiPageLength",1285
"http://dbpedia.org/resource/Bedeau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bedeau"
