"subject","predicate","object"
"http://dbpedia.org/resource/2006_Banquet_400","http://www.w3.org/2000/01/rdf-schema#label","2006 Banquet 400"
"http://dbpedia.org/resource/2006_Banquet_400","http://www.w3.org/2000/01/rdf-schema#comment","The 2006 Banquet 400 was the twenty-ninth stock car race of the 2006 NASCAR Nextel Cup Series and the third in the ten-race season-ending Chase for the Nextel Cup. It was held on October 1, 2006 at Kansas Speedway in Kansas City, Kansas before a crowd of 125,000. The 267-lap race was won by Tony Stewart of the Joe Gibbs Racing team who started from twenty-first position. Casey Mears finished second and Mark Martin came in third."
"http://dbpedia.org/resource/2006_Banquet_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JeffBurtonAugust2007_crop.jpg"
"http://dbpedia.org/resource/2006_Banquet_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Kansas_Speedway.jpg"
"http://dbpedia.org/resource/2006_Banquet_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kasey_Kahne_Battle_Grove_2009.jpg"
"http://dbpedia.org/resource/2006_Banquet_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TonyStewartAugust2007.jpg"
"http://dbpedia.org/resource/2006_Banquet_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jimmie_Johnson,_Richmond_2011_(cropped).jpg"
"http://dbpedia.org/resource/2006_Banquet_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1downarrow_red.svg"
"http://dbpedia.org/resource/2006_Banquet_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2006_Banquet_400_program_cover.jpeg"
"http://dbpedia.org/resource/2006_Banquet_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1uparrow_green.svg"
"http://dbpedia.org/resource/2006_Banquet_400","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1rightarrow.png"
"http://dbpedia.org/resource/2006_Banquet_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_races_at_Kansas_Speedway"
"http://dbpedia.org/resource/2006_Banquet_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_in_sports_in_Kansas"
"http://dbpedia.org/resource/2006_Banquet_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_2006_sports_events_in_the_United_States"
"http://dbpedia.org/resource/2006_Banquet_400","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2006_NASCAR_Nextel_Cup_Series"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageID",50330160
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageRevisionID",1102194453
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Riggs"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kevin_Lepage"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Labonte"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Edwards"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Gilliland"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Petty_Enterprises"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kurt_Busch"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgan-McClure_Motorsports"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:1downarrow_red.svg"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evernham_Motorsports"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Zipadelli"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Weber"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Gibbs_Racing"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:TonyStewartAugust2007.jpg"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._J._Yeley"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furniture_Row_Racing"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NASCAR"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wally_Dallenbach_Jr."
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racing_flags"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chase_for_the_Sprint_Cup"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rolling_start"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Busch"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Stewart"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_motorsport_terms"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clint_Bowyer"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City,_Kansas"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Martin"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tony_Raines"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Labonte"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sterling_Marlin"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NASCAR_Sprint_Cup_Series_champions"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Petty_Motorsports"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Davis_Racing"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_Sorenson"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Star-Spangled_Banner"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heartland_(band)"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Elliott"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Penske"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chip_Ganassi_Racing"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dale_Earnhardt_Jr."
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:NASCAR_races_at_Kansas_Speedway"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chad_Blount"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ginn_Racing"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oval_track_racing"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Long"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Burton"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wood_Brothers_Racing"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stewart-Haas_Racing"
"http://dbpedia.org/resource/2006_Banquet_400","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:The_Kansas_Speedway.jpg"
