"subject","predicate","object"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2000/01/rdf-schema#label","Terceiro Reich"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2000/01/rdf-schema#label","Tercer Reich"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2000/01/rdf-schema#label","Third Reich"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2000/01/rdf-schema#label","제3제국"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2000/01/rdf-schema#label","第三帝国"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2000/01/rdf-schema#label","Tredje riket"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2000/01/rdf-schema#label","Drittes Reich"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2000/01/rdf-schema#label","Třetí říše (pojem)"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 제3제국의 포괄적인 의미에 관한 것입니다. 나치 독일의 이명에 대해서는 나치 독일 문서를 참고하십시오.) 제3제국(독일어: Drittes Reich 드리테스 라이히[*], ‘제3국’)은 기독교 신학에서 미래의 이상 국가를 의미하는 개념으로 사용되었고, 제1제국 신성 로마 제국, 제2제국 독일 제국에 이어서 나치 독일을 제3제국이라고 칭한다. 드리테스 라이히에서 라이히는 나라, 제국(Kaiserreich), 왕국(Königreich), 영토의 뜻이지만 독일어에서는 기독교의 예배와 종교적 색채가 강한 단어로, 이 단어는 성서 가운데서나 일상의 기도에서 '당신의 나라가 임하옵기를'(Dein Reiche komme)이라 표현된다. 기독교적 용어를 독일의 반자유주의적 ‘보수혁명’의 사상적 기초를 제공한 문화사가이자 작가인 (Arthur Moeller van den Bruck)가 정치적인 것으로 변질시켜 만든 용어이다.)"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2000/01/rdf-schema#comment","Pojem třetí říše (německy Drittes Reich) je jedno z označení nacistického Německa (1933–1945), které navazovalo na dva historické státní útvary německého národa, to jest Svatou říši římskou (962–1806) a Německé císařství (1871–1918)."
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2000/01/rdf-schema#comment","第三帝国（だいさんていこく、英: (the) Third Empire, Third Reich, Third Realm, Third Kingdom、独: Drittes Reich）は、古くからキリスト教神学で「来るべき理想の国家」を意味する概念として用いられた。第三の国、千年帝国とも。国家社会主義ドイツ労働者党（ナチス）による呼称が有名。"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2000/01/rdf-schema#comment","Tredje riket eller ""det tredje riket"" (tyska: Drittes Reich / Das Dritte Reich) var den benämning som nazistiska ideologer gav den tyska staten under Adolf Hitlers totalitära diktatorskap och styre av landet, som varade åren 1933 till 1945. Begreppet användes av nationalsocialister redan före maktövertagandet, men togs ur bruk senare under 1930-talet, men icke-nazister har använt benämningen för hela Hitlertiden. Formellt hette den tyska staten dock ""Tyska Riket"" (Deutsches Reich) under perioden fram till 1943, varefter staten själv ändrade namnet till ""Stortyska Riket"" (Grossdeutsches Reich). Termen är mångbottnad och kan spåras till flera olika hänsyftningar. Det skall inte förväxlas med Gottlob Freges begrepp drittes Reich inom analytisk filosofi, framfört 1918."
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2000/01/rdf-schema#comment","Drittes Reich ist eine Bezeichnung für das nationalsozialistische Deutschland. Seit den 1920er Jahren wurde der Begriff von der Völkischen Bewegung und den Nationalsozialisten propagandistisch eingesetzt, um die von ihnen angestrebte Diktatur in eine Traditionslinie mit dem 1806 untergegangenen Heiligen Römischen Reich und dem 1871 gegründeten Kaiserreich zu stellen, die Weimarer Republik hingegen von beiden abzugrenzen und dadurch zu delegitimieren. Bis 1939 und darüber hinaus war der Begriff auch als Selbstbezeichnung des NS-Staats gängig. Seit dem Ende des Zweiten Weltkrieges wird er wegen seiner Begriffsgeschichte auch kritisch gesehen."
"http://dbpedia.org/resource/Third_Reich","http://dbpedia.org/ontology/wikiPageID",31164
"http://dbpedia.org/resource/Third_Reich","http://dbpedia.org/ontology/wikiPageRevisionID",1049578669
"http://dbpedia.org/resource/Third_Reich","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Third_Reich","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iQFh"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Imperium_Germanicum_(1933-1945)"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Harmadik_Birodalom"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Drittes_Reich"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Tretia_ríša_(propagandistický_pojem)"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tercer_Reich"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/제3제국"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třetí_říše_(pojem)"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tredje_riket"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第三帝国"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q518617"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4013021-6"
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Terceiro_Reich"
"http://dbpedia.org/resource/Third_Reich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Third_Reich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternative_name"
"http://dbpedia.org/resource/Third_Reich","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikidata_redirect"
"http://dbpedia.org/resource/Third_Reich","http://dbpedia.org/ontology/abstract","Drittes Reich ist eine Bezeichnung für das nationalsozialistische Deutschland. Seit den 1920er Jahren wurde der Begriff von der Völkischen Bewegung und den Nationalsozialisten propagandistisch eingesetzt, um die von ihnen angestrebte Diktatur in eine Traditionslinie mit dem 1806 untergegangenen Heiligen Römischen Reich und dem 1871 gegründeten Kaiserreich zu stellen, die Weimarer Republik hingegen von beiden abzugrenzen und dadurch zu delegitimieren. Bis 1939 und darüber hinaus war der Begriff auch als Selbstbezeichnung des NS-Staats gängig. Seit dem Ende des Zweiten Weltkrieges wird er wegen seiner Begriffsgeschichte auch kritisch gesehen. Die Ursprünge des Begriffs liegen in weit älteren christlich-theologischen sowie philosophisch-utopischen Traditionen des Abendlands. Nach christlichen Vorstellungen des Mittelalters bezeichnete das Dritte Reich die nach-endzeitliche Herrschaft des Heiligen Geistes. Die darin mitschwingende messianische Heilserwartung nutzten die Nationalsozialisten, um ihrer Bewegung einen quasi-religiösen Anstrich zu geben. Nachdem sich das Regime Adolf Hitlers etabliert hatte, verwendete die NS-Propaganda den Begriff wegen seiner christlichen Implikationen nur noch selten und ließ ihn schließlich ganz fallen."
"http://dbpedia.org/resource/Third_Reich","http://dbpedia.org/ontology/abstract","Tredje riket eller ""det tredje riket"" (tyska: Drittes Reich / Das Dritte Reich) var den benämning som nazistiska ideologer gav den tyska staten under Adolf Hitlers totalitära diktatorskap och styre av landet, som varade åren 1933 till 1945. Begreppet användes av nationalsocialister redan före maktövertagandet, men togs ur bruk senare under 1930-talet, men icke-nazister har använt benämningen för hela Hitlertiden. Formellt hette den tyska staten dock ""Tyska Riket"" (Deutsches Reich) under perioden fram till 1943, varefter staten själv ändrade namnet till ""Stortyska Riket"" (Grossdeutsches Reich). Termen är mångbottnad och kan spåras till flera olika hänsyftningar. Det skall inte förväxlas med Gottlob Freges begrepp drittes Reich inom analytisk filosofi, framfört 1918."
"http://dbpedia.org/resource/Third_Reich","http://dbpedia.org/ontology/abstract","( 이 문서는 제3제국의 포괄적인 의미에 관한 것입니다. 나치 독일의 이명에 대해서는 나치 독일 문서를 참고하십시오.) 제3제국(독일어: Drittes Reich 드리테스 라이히[*], ‘제3국’)은 기독교 신학에서 미래의 이상 국가를 의미하는 개념으로 사용되었고, 제1제국 신성 로마 제국, 제2제국 독일 제국에 이어서 나치 독일을 제3제국이라고 칭한다. 드리테스 라이히에서 라이히는 나라, 제국(Kaiserreich), 왕국(Königreich), 영토의 뜻이지만 독일어에서는 기독교의 예배와 종교적 색채가 강한 단어로, 이 단어는 성서 가운데서나 일상의 기도에서 '당신의 나라가 임하옵기를'(Dein Reiche komme)이라 표현된다. 기독교적 용어를 독일의 반자유주의적 ‘보수혁명’의 사상적 기초를 제공한 문화사가이자 작가인 (Arthur Moeller van den Bruck)가 정치적인 것으로 변질시켜 만든 용어이다.)"
"http://dbpedia.org/resource/Third_Reich","http://dbpedia.org/ontology/abstract","第三帝国（だいさんていこく、英: (the) Third Empire, Third Reich, Third Realm, Third Kingdom、独: Drittes Reich）は、古くからキリスト教神学で「来るべき理想の国家」を意味する概念として用いられた。第三の国、千年帝国とも。国家社会主義ドイツ労働者党（ナチス）による呼称が有名。"
"http://dbpedia.org/resource/Third_Reich","http://dbpedia.org/ontology/abstract","Pojem třetí říše (německy Drittes Reich) je jedno z označení nacistického Německa (1933–1945), které navazovalo na dva historické státní útvary německého národa, to jest Svatou říši římskou (962–1806) a Německé císařství (1871–1918)."
"http://dbpedia.org/resource/Third_Reich","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Third_Reich?oldid=1049578669&ns=0"
"http://dbpedia.org/resource/Third_Reich","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Third_Reich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Third_Reich"
