"subject","predicate","object"
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/2000/01/rdf-schema#label","(523643) 2010 TY53"
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/2000/01/rdf-schema#label","(523643) 2010 TY53"
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/2000/01/rdf-schema#label","(523643) 2010 TY53"
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/2000/01/rdf-schema#label","(523643) 2010 TY53"
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/2000/01/rdf-schema#label","(523643) 2010 TY53"
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/2000/01/rdf-schema#label","(523643) 2010 TY53"
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/2000/01/rdf-schema#comment","2010 تي واي 53 (ويعرف أيضًا باسم (523643) 2010 تي واي 53 وفق تسمية الكوكب الصغير) (بالإنجليزية: 2010 TY53)‏ هو كويكب ضمن حزام الكويكبات؛ وترتيبه 523643 من حيث الاكتشاف.اكتُشف هذا الجُرم الفلكي بواسطة دافيد ربينويتز في 2010."
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/2000/01/rdf-schema#comment","(523643) 2010 TY53 ist ein großes transneptunisches Objekt, das bahndynamisch als neptunbahnkreuzender Zentaur eingestuft wird. Aufgrund seiner Größe gehört der Asteroid möglicherweise zu den Zwergplanetenkandidaten."
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/2000/01/rdf-schema#comment","Is é 2010 TY53 uimhir 73 de réadanna an Ghrianchórais in ord a méid. Tá trastomhas níos lú ná 512 km aige. Tá a fhithis thart ar an ghrian níos sia amach ón ghrian ná fithis Neiptiúin agus tá sé ina bhall den Chrios Cuiper. Is réad tras-Neiptiúnach é agus tá féidearthacht ann gur abhacphláinéad é freisin."
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/2000/01/rdf-schema#comment","(523643) 2010 TY53 est un objet transneptunien apparenté à la famille des centaures."
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/2000/01/rdf-schema#comment","2010 TY53, também escrito como 2010 TY53, é um objeto transnetuniano que é classificado como um centauro em uma definição alargada de ""centauro"". O mesmo possui uma magnitude absoluta de 5,4 e tem um diâmetro assumido de cerca de 366 km, o que faz dele num candidato com possível chance de aumentar a lista oficial de planetas anões."
"http://dbpedia.org/resource/(523643)_2010_TY53","http://www.w3.org/2000/01/rdf-schema#comment","(523643) 2010 TY53, provisional designation 2010 TY53 is a trans-Neptunian object and centaur located in the outermost region of the Solar System. With an absolute magnitude of 5.7, it approximately measures 325 kilometers (200 miles) in diameter. It was discovered on 4 August 2010 by the Pan-STARRS-1 survey at the Haleakala Observatory, Hawaii, in the United States. According to American astronomer Michael Brown, it is ""possibly"" a dwarf planet."
"http://dbpedia.org/resource/(523643)_2010_TY53","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/(523643)_2010_TY53","http://xmlns.com/foaf/0.1/name","(523643)"
"http://dbpedia.org/resource/(523643)_2010_TY53","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discoveries_by_Pan-STARRS"
