"subject","predicate","object"
"http://dbpedia.org/resource/Category:Magazines_published_in_Brazil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Magazines_published_in_Brazil","http://www.w3.org/2000/01/rdf-schema#label","Magazines published in Brazil"
"http://dbpedia.org/resource/Category:Magazines_published_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazines_by_country"
"http://dbpedia.org/resource/Category:Magazines_published_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Publishing_in_Brazil"
"http://dbpedia.org/resource/Category:Magazines_published_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Magazines_published_in_South_America_by_country"
"http://dbpedia.org/resource/Category:Magazines_published_in_Brazil","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mass_media_in_Brazil"
"http://dbpedia.org/resource/Category:Magazines_published_in_Brazil","http://www.w3.org/2004/02/skos/core#prefLabel","Magazines published in Brazil"
"http://dbpedia.org/resource/Category:Magazines_published_in_Brazil","http://dbpedia.org/ontology/wikiPageID",2387749
"http://dbpedia.org/resource/Category:Magazines_published_in_Brazil","http://dbpedia.org/ontology/wikiPageRevisionID",962278211
"http://dbpedia.org/resource/Category:Magazines_published_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Magazines_published_in_Brazil","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Magazines_published_in_Brazil","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Magazines_published_in_Brazil?oldid=962278211&ns=14"
