"subject","predicate","object"
"http://dbpedia.org/resource/Quanderhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1555508"
"http://dbpedia.org/resource/Quanderhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioProgram"
"http://dbpedia.org/resource/Quanderhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Quanderhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Quanderhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Quanderhorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Quanderhorn","http://www.w3.org/2000/01/rdf-schema#label","Quanderhorn"
"http://dbpedia.org/resource/Quanderhorn","http://www.w3.org/2000/01/rdf-schema#comment","Quanderhorn (titled The Quanderhorn Xperimentations for series 1 and Quanderhorn 2 for the second series) is a science fiction comedy radio series written by Andrew Marshall and Rob Grant. The first series was originally broadcast in the United Kingdom by BBC Radio 4 in 2018, and a second in 2020. The series has elements that pastiche Nigel Kneale's Professor Bernard Quatermass."
"http://dbpedia.org/resource/Quanderhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_radio_programme_debuts"
"http://dbpedia.org/resource/Quanderhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_science_fiction_radio_programmes"
"http://dbpedia.org/resource/Quanderhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Radio_4_programmes"
"http://dbpedia.org/resource/Quanderhorn","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_Radio_comedy_programmes"
