"subject","predicate","object"
"http://dbpedia.org/resource/Independence_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/Independence_of_Croatia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Independence_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","استقلال كرواتيا"
"http://dbpedia.org/resource/Independence_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","クロアチア共和国 (1990年-1991年)"
"http://dbpedia.org/resource/Independence_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Independence of Croatia"
"http://dbpedia.org/resource/Independence_of_Croatia","http://www.w3.org/2000/01/rdf-schema#label","Independencia de Croacia"
"http://dbpedia.org/resource/Independence_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","The independence of Croatia was a process started with the changes in the political system and the constitutional changes in 1990 that transformed the Socialist Republic of Croatia into the Republic of Croatia, which in turn proclaimed the Christmas Constitution, and held the 1991 Croatian independence referendum."
"http://dbpedia.org/resource/Independence_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","كان استقلال كرواتيا عملية بدأت مع التغييرات في النظام السياسي والتغييرات الدستورية في عام 1990 التي حولت جمهورية كرواتيا الاشتراكية إلى جمهورية كرواتيا، والتي بدورها أعلنت دستور الميلاد، وأجرت استفتاء الاستقلال الكرواتي عام 1991. بعد إعلان البلاد الاستقلال رسميًا في يونيو 1991 وتفكيك ارتباطها مع يوغوسلافيا، أعلنت تعليقًا للقرار مدته ثلاثة أشهر عندما حثتها الجماعة الاقتصادية الأوروبية ومؤتمر الأمن والتعاون في أوروبا على فعل ذلك. خلال ذلك الوقت بدأت حرب الاستقلال الكرواتية."
"http://dbpedia.org/resource/Independence_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","La independencia de Croacia fue un proceso que se inició con los cambios en el sistema político y los cambios constitucionales de 1990 que transformaron a la República Socialista de Croacia en la República de Croacia, que a su vez proclamó la Constitución de Navidad, y celebró el referéndum de independencia de Croacia de 1991."
"http://dbpedia.org/resource/Independence_of_Croatia","http://www.w3.org/2000/01/rdf-schema#comment","クロアチア共和国は、ユーゴスラビア社会主義連邦共和国の構成国として短期間のみ存続した国家である。クロアチア共和国は、1990年に、クロアチアで第二次世界大戦後初の複数政党制による選挙が行われた後、クロアチア社会主義共和国から改組されて誕生した。クロアチア共和国の初の大統領にフラニョ・トゥジマンが選ばれ、トゥジマンはユーゴスラビア連邦の改革が進まなければクロアチアは独立を選ぶことを公約した。クロアチアが独立へ向かう中、クロアチア政府は、スロボダン・ミロシェヴィッチとその同調者によって支配されたユーゴスラビア連邦の政府と最後の交渉に臨み、クロアチアをはじめとするユーゴスラビア連邦の構成国の自治権拡大を求めた。 ユーゴスラビア構成国としてのクロアチア共和国は1991年に終焉を迎え、クロアチア人の多くが支持した、ユーゴスラビアからのクロアチアの独立が宣言された。セルビア人が支配する地域は、国際的な承認を受けないままクライナ・セルビア人共和国として事実上クロアチアから分離し、1995年にクロアチア軍に制圧されるまで分離状態が続いた。"
"http://dbpedia.org/resource/Independence_of_Croatia","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/International_recognition_of_Croatia"
"http://dbpedia.org/resource/Independence_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croatia,_Historic_Coat_of_Arms,_first_white_square.svg"
"http://dbpedia.org/resource/Independence_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Croatia_(white_chequy).svg"
"http://dbpedia.org/resource/Independence_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Croatia.svg"
"http://dbpedia.org/resource/Independence_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hrvatski_sabor_(2).jpg"
"http://dbpedia.org/resource/Independence_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Zgrada_INA_Naftaplin_1.jpg"
"http://dbpedia.org/resource/Independence_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FranjoTudman.jpg"
"http://dbpedia.org/resource/Independence_of_Croatia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Robert_Badinter.jpg"
