"subject","predicate","object"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1981Albums"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBigBoysAlbums"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/2000/01/rdf-schema#label","Where's My Towel/Industry Standard"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/2000/01/rdf-schema#label","Where's My Towel/Industry Standard"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/2000/01/rdf-schema#comment","Industry Standard (usually extended to Where's My Towel/Industry Standard) is the debut studio LP by the American punk rock band Big Boys. It was released in 1981 on vinyl through Wasted Talent Records, operated by members of the Judy's. In 2004, the record was reissued on vinyl by Red C Records. It has never been officially released on cassette or CD, although it appears in its entirety on , a retrospective multi-format compilation released by Touch and Go in 1993. The album's title and many of its themes were inspired by a growing dissatisfaction with elements of the Austin, Texas punk rock scene from which the Big Boys had spawned."
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://www.w3.org/2000/01/rdf-schema#comment","Where's My Towel/Industry Standard è il primo album studio del gruppo hardcore punk statunitense Big Boys, pubblicato nel 1981 da . È stato ristampato nel 2004 da ."
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://dbpedia.org/property/name","Where's My Towel/Industry Standard"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Big_Boys_albums"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_debut_albums"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://dbpedia.org/ontology/wikiPageID",35975836
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://dbpedia.org/ontology/wikiPageRevisionID",1003024056
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_kit"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_producer"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_at_Raul's_Club"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Judy's"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austin,_Texas"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead_vocalist"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guitar"
"http://dbpedia.org/resource/Where's_My_Towel/Industry_Standard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Touch_and_Go_Records"
