"subject","predicate","object"
"http://dbpedia.org/resource/Category:Legendary_fish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Legendary_fish","http://www.w3.org/2000/01/rdf-schema#label","Legendary fish"
"http://dbpedia.org/resource/Category:Legendary_fish","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythological_aquatic_creatures"
"http://dbpedia.org/resource/Category:Legendary_fish","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Legendary_vertebrates"
"http://dbpedia.org/resource/Category:Legendary_fish","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fish_in_human_culture"
"http://dbpedia.org/resource/Category:Legendary_fish","http://www.w3.org/2004/02/skos/core#prefLabel","Legendary fish"
"http://dbpedia.org/resource/Category:Legendary_fish","http://dbpedia.org/ontology/wikiPageID",1203594
"http://dbpedia.org/resource/Category:Legendary_fish","http://dbpedia.org/ontology/wikiPageRevisionID",1045562126
"http://dbpedia.org/resource/Category:Legendary_fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Legendary_fish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Legendary_fish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Legendary_fish?oldid=1045562126&ns=14"
