"subject","predicate","object"
"http://dbpedia.org/resource/Mohawks_of_Kahnawá:ke","http://www.w3.org/2000/01/rdf-schema#label","Mohawks of Kahnawá:ke"
"http://dbpedia.org/resource/Mohawks_of_Kahnawá:ke","http://dbpedia.org/ontology/wikiPageID",70944726
"http://dbpedia.org/resource/Mohawks_of_Kahnawá:ke","http://dbpedia.org/ontology/wikiPageRevisionID",1091496198
"http://dbpedia.org/resource/Mohawks_of_Kahnawá:ke","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohawks_of_Kahnawà:ke"
"http://dbpedia.org/resource/Mohawks_of_Kahnawá:ke","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Mohawks_of_Kahnawà:ke"
"http://dbpedia.org/resource/Mohawks_of_Kahnawá:ke","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7rXY1"
"http://dbpedia.org/resource/Mohawks_of_Kahnawá:ke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Mohawks_of_Kahnawá:ke","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Mohawks_of_Kahnawá:ke","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Mohawks_of_Kahnawá:ke?oldid=1091496198&ns=0"
"http://dbpedia.org/resource/Mohawks_of_Kahnawá:ke","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Mohawks_of_Kahnawá:ke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Mohawks_of_Kahnawá:ke"
