"subject","predicate","object"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2000/01/rdf-schema#label","Votations fédérales de 2005 en Suisse"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2000/01/rdf-schema#label","Volksabstimmungen in der Schweiz 2005"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2000/01/rdf-schema#label","2005 Swiss referendums"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2000/01/rdf-schema#label","Референдумы в Швейцарии (2005)"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2000/01/rdf-schema#label","2005年瑞士公投"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2000/01/rdf-schema#comment","Five referendums were held in Switzerland during 2005. The first two were held on 5 June on Switzerland joining the Schengen Area and whether registered partnerships for same-sex couples should be introduced. Both questions were approved. The third was held on 25 September on a federal resolution on extending the agreement on free movement of people to new members of the European Union, and was also approved. The final two were held on 27 November on a popular initiative ""for food from an agriculture free of genetic modification"" and on a labour law related to the opening times of shops in public transport hubs. Both were approved."
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2000/01/rdf-schema#comment","Референдумы в Швейцарии проходили 5 июня, 25 сентября и 27 ноября 2005 года. В июне проходили референдумы о вхождении Швейцарии в Шенгенскую зону и о введении гражданского партнёрства для однополых пар. Оба референдума были одобрены. В сентябре прошёл референдум по федеральной резолюции о расширении соглашения о свободном передвижении граждан новых членов Европейского союза. Она также была одобрена. В ноябре проводились референдумы по народной инициативе за сельскохозяйственные продукты без генной модификации и по трудовому законодательству, связанному с рабочим графиком торговых заведений на узловых станциях общественного транспорта. Оба предложения были одобрены."
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2000/01/rdf-schema#comment","瑞士曾在2005年舉行5次公投。頭兩次公投在6月5日舉行，表決議題是瑞士加入申根區和為同性伴侶引入註冊伴侶關係。兩項議題都獲得通過。第三次公投在9月25日舉行，選民要就一項把人員自由流動協議的適用範圍擴大到歐洲聯盟新成員國的聯邦決議進行表決，最後這項決議也獲得通過。最後兩次公投則在11月27日舉行，其中一項議題是「由農作物製造的食物不得含有基因改造成分」，由提出；另一項議題則是通過一項對《聯邦工業、企業、商業勞動法》的修訂，以准許位於機場、火車站等公共運輸交匯處的商店在星期日營業。兩項議題都獲得通過。"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2000/01/rdf-schema#comment","Dieser Artikel bietet eine Übersicht der Volksabstimmungen in der Schweiz im Jahr 2005. In der Schweiz fanden 2005 auf Bundesebene fünf Volksabstimmungen statt, im Rahmen dreier Urnengänge am 5. Juni, 25. September und 27. November. Dabei handelte es sich um vier fakultative Referenden und eine Volksinitiative."
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2000/01/rdf-schema#comment","Cinq votations fédérales ont été organisées en 2005 en Suisse les 5 juin, 25 septembre et 27 novembre."
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Environmental_movement"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swiss_Schengen_and_Dublin_treaty_referendum_results_by_canton,_2005.png"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_elections_in_Switzerland"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Referendums_in_Switzerland"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_in_Switzerland"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_in_international_relations"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Switzerland–European_Union_relations"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_referendums"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageID",21801880
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageRevisionID",1115089950
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freedom_of_movement"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Zug"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Zürich"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nidwalden"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swiss_People's_Party"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_referendums"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Referendums_in_Switzerland"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Switzerland"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linguistic_geography_of_Switzerland"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Economic_Area"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Jura"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_elections_in_Switzerland"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_in_Switzerland"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ticino"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trade_pact"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Customs"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Nations"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grisons"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bureaucrat"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bilateralism"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_Dutch_European_Constitution_referendum"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Assembly_of_Switzerland"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel-Stadt"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heterosexuality"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valais"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thurgau"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Switzerland–European_Union_relations"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Union"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_in_international_relations"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basel-Landschaft"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_popular_initiative"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Commission"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Right_of_asylum"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Lucerne"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appenzell_Ausserrhoden"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Registered_partnership_in_Switzerland"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vaud"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appenzell_Innerrhoden"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Direct_democracy"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Solothurn"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantons_of_Switzerland"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_enlargement_of_the_European_Union"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_St._Gallen"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schengen_Area"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Schaffhausen"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Schwyz"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Campaign_for_an_Independent_and_Neutral_Switzerland"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evangelical_People's_Party_of_Switzerland"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Fribourg"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same-sex_relationship"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservatism"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_French_European_Constitution_referendum"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Neuchâtel"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Glarus"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_security"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Obwalden"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_establishing_a_Constitution_for_Europe"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Refugee"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Uri"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aargau"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canton_of_Geneva"
"http://dbpedia.org/resource/2005_Swiss_referendums","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brussels"
