"subject","predicate","object"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 51"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 51"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 51"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/2000/01/rdf-schema#label","Jagdstaffel 51"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/2000/01/rdf-schema#comment","A Jagdstaffel 51, conhecida também por Jasta 51, foi um esquadra de aeronaves da Luftstreitkräfte, o braço aéreo das forças armadas alemãs durante a Primeira Guerra Mundial. A esquadra abateu 24 aeronaves inimigas durante a sua existência."
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/2000/01/rdf-schema#comment","Royal Prussian Jagdstaffel 51, commonly abbreviated to Jasta 51, was a ""hunting group"" (i.e., fighter squadron) of the Luftstreitkräfte, the air arm of the Imperial German Army during World War I. The squadron would score over 24 aerial victories during the war. The unit's victories came at the expense of 10 killed in action, two killed in a mid-air collision, two wounded in action, one injured in an aviation accident, and two taken prisoner of war. A member of this unit was Friedrich Karl Florian Nazi Gauleiter of Düsseldorf, Germany."
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/2000/01/rdf-schema#comment","Jagdstaffel Nr. 51 – Königlich Preußische Jagdstaffel Nr. 51 – Jasta 51 – jednostka Luftstreitkräfte z okresu I wojny światowej."
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/2000/01/rdf-schema#comment","La Jagdstaffel 51 (in tedesco: Königlich Preußische Jagdstaffel Nr 51, abbreviato in Jasta 51) era una squadriglia (staffel) da caccia della componente aerea del Deutsches Heer, l'esercito dell'Impero tedesco, durante la prima guerra mondiale (1914-1918)."
"http://dbpedia.org/resource/Jagdstaffel_51","http://xmlns.com/foaf/0.1/name","Jasta 51"
"http://dbpedia.org/resource/Jagdstaffel_51","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/Jagdstaffel_51","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_51","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1917_establishments_in_Germany"
"http://dbpedia.org/resource/Jagdstaffel_51","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageID",37028372
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageRevisionID",1017565268
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jastas_of_the_Imperial_German_Army_Air_Service"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_established_in_1917"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Düsseldorf,_Germany"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staffelführer"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1917_establishments_in_Germany"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Plauth"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_units_and_formations_disestablished_in_1918"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gauleiter"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fokker_D.VII"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friedrich_Karl_Florian"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_German_Army"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jabbeke"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jagdgruppe_3"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans-Eberhardt_Gandert"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jagdstaffel_51"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n46v8n"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jagdstaffel_51"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oHXK"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Jagdstaffel_51"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Jagdstaffel_51"
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6122443"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jastas"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_unit"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wwi-air"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfnp"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/property/battles","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/property/branch","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/property/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/property/dates",1917
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/property/type","Fighter squadron"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/property/unitName","Jasta 51"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/abstract","Jagdstaffel Nr. 51 – Königlich Preußische Jagdstaffel Nr. 51 – Jasta 51 – jednostka Luftstreitkräfte z okresu I wojny światowej."
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/abstract","Royal Prussian Jagdstaffel 51, commonly abbreviated to Jasta 51, was a ""hunting group"" (i.e., fighter squadron) of the Luftstreitkräfte, the air arm of the Imperial German Army during World War I. The squadron would score over 24 aerial victories during the war. The unit's victories came at the expense of 10 killed in action, two killed in a mid-air collision, two wounded in action, one injured in an aviation accident, and two taken prisoner of war. A member of this unit was Friedrich Karl Florian Nazi Gauleiter of Düsseldorf, Germany."
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/abstract","La Jagdstaffel 51 (in tedesco: Königlich Preußische Jagdstaffel Nr 51, abbreviato in Jasta 51) era una squadriglia (staffel) da caccia della componente aerea del Deutsches Heer, l'esercito dell'Impero tedesco, durante la prima guerra mondiale (1914-1918)."
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/abstract","A Jagdstaffel 51, conhecida também por Jasta 51, foi um esquadra de aeronaves da Luftstreitkräfte, o braço aéreo das forças armadas alemãs durante a Primeira Guerra Mundial. A esquadra abateu 24 aeronaves inimigas durante a sua existência."
"http://dbpedia.org/resource/Jagdstaffel_51","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jagdstaffel_51?oldid=1017565268&ns=0"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/wikiPageLength",3275
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/activeYearsEndYear",1918-01-01
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/activeYearsStartYear",1917-01-01
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/battle","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/German_Empire"
"http://dbpedia.org/resource/Jagdstaffel_51","http://dbpedia.org/ontology/militaryBranch","http://dbpedia.org/resource/Luftstreitkräfte"
"http://dbpedia.org/resource/Jagdstaffel_51","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jagdstaffel_51"
