"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lawyer110249950"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLawyers"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2000/01/rdf-schema#label","Johann Jacob Schütz"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2000/01/rdf-schema#label","يوهان ياكوب شوتس"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2000/01/rdf-schema#label","Johann Jacob Schütz"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2000/01/rdf-schema#label","Johann Jakob Schütz"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2000/01/rdf-schema#comment","Johann Jacob Schütz est un juriste allemand et poète luthérien né le 7 septembre 1640 à Francfort-sur-le-Main et mort dans la même ville le 22 mai 1690."
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2000/01/rdf-schema#comment","Johann Jacob Schütz (* 7. September 1640 in Frankfurt am Main; † vermutlich 22. Mai 1690 ebenda) war ein deutscher Jurist, Pietist und evangelischer Kirchenlieddichter."
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2000/01/rdf-schema#comment","Johann Jakob Schütz (7 September 1640, Frankfurt – 22 May 1690, Frankfurt) was a German lawyer and hymnwriter. One of his hymns was reworked by Johann Sebastian Bach as a movement in BWV 117."
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2000/01/rdf-schema#comment","يوهان ياكوب شوتس (بالألمانية: Johann Jacob Schütz)‏ هو محامي ومحامي وكاتب ألماني، ولد في 7 سبتمبر 1640 في فرانكفورت في ألمانيا، وتوفي بنفس المكان في 24 مايو 1690."
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1640_births"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1690_deaths"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_hymnwriters"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Protestant_hymnwriters"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_German_lawyers"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/wikiPageID",39638495
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/wikiPageRevisionID",968780260
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frankfurt"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_hymnwriters"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1640_births"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1690_deaths"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johann_Sebastian_Bach"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BWV_117"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:17th-century_German_lawyers"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hymn"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Protestant_hymnwriters"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Johann_Jakob_Schütz"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Johann_Jakob_Schütz"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1630456"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/bQq7"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p242473865"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8e5b5ef0-fda3-42d8-a9ec-beea09172f0a"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vztxzt"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/52459463"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/يوهان_ياكوب_شوتس"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Johann_Jacob_Schütz"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/117141054"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/يوهان_جاكوب_شوتس"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-writer-stub"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Germany-law-bio-stub"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/abstract","Johann Jakob Schütz (7 September 1640, Frankfurt – 22 May 1690, Frankfurt) was a German lawyer and hymnwriter. One of his hymns was reworked by Johann Sebastian Bach as a movement in BWV 117."
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/abstract","يوهان ياكوب شوتس (بالألمانية: Johann Jacob Schütz)‏ هو محامي ومحامي وكاتب ألماني، ولد في 7 سبتمبر 1640 في فرانكفورت في ألمانيا، وتوفي بنفس المكان في 24 مايو 1690."
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/abstract","Johann Jacob Schütz est un juriste allemand et poète luthérien né le 7 septembre 1640 à Francfort-sur-le-Main et mort dans la même ville le 22 mai 1690."
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/abstract","Johann Jacob Schütz (* 7. September 1640 in Frankfurt am Main; † vermutlich 22. Mai 1690 ebenda) war ein deutscher Jurist, Pietist und evangelischer Kirchenlieddichter."
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Lawyer"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Johann_Jacob_Schütz?oldid=968780260&ns=0"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/wikiPageLength",883
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Johann_Jacob_Schütz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Johann_Jacob_Schütz"
