"subject","predicate","object"
"http://dbpedia.org/resource/Pension-fund_activism","http://www.w3.org/2000/01/rdf-schema#label","Pension-fund activism"
"http://dbpedia.org/resource/Pension-fund_activism","http://www.w3.org/2000/01/rdf-schema#comment","Pension-fund activism is the proactive use of the economic clout held by pension funds to materially improve working conditions and the conduct of corporations on behalf of unions and the pension's contributors. Pension funds are responsible for providing retirement income for employees in both the private and public sectors in some countries. The four largest are based in the United States, Australia, Japan, and Norway, respectively. In the United States, pension funds control some 10-15% of the American securities market."
"http://dbpedia.org/resource/Pension-fund_activism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pensions"
"http://dbpedia.org/resource/Pension-fund_activism","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pension_funds"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageID",57442562
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageRevisionID",1049516660
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norway"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retirement"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Security_(finance)"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension_fund"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pension_funds"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pension_funds"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pensions"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shareholder"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Activist_shareholders"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debate_over_the_atomic_bombings_of_Hiroshima_and_Nagasaki"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageExternalLink","https://splinternews.com/the-working-class-has-a-3-trillion-weapon-are-they-wi-1824071852%7Ctitle=The"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jacobinmag.com/2014/03/which-side-is-your-pension-on/%7Ctitle=Which"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jacobinmag.com/2018/04/pension-fund-activism-working-class-shareholder-review%7Ctitle=The"
"http://dbpedia.org/resource/Pension-fund_activism","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55629450"
"http://dbpedia.org/resource/Pension-fund_activism","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5q8Jc"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Activism-stub"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Finance-stub"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/abstract","Pension-fund activism is the proactive use of the economic clout held by pension funds to materially improve working conditions and the conduct of corporations on behalf of unions and the pension's contributors. Pension funds are responsible for providing retirement income for employees in both the private and public sectors in some countries. The four largest are based in the United States, Australia, Japan, and Norway, respectively. In the United States, pension funds control some 10-15% of the American securities market. ""Pension-fund activism"" differs from the tactics taken by so-called ""activist shareholders"", in that it is ostensibly focused by social good rather than driving increased profits for shareholders. However, pension managers can also engage in activism purely motivated by an attempt to increase their returns. There is some debate as to whether using the clout of pension funds is a legitimate means of improving conditions for workers."
"http://dbpedia.org/resource/Pension-fund_activism","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Pension-fund_activism?oldid=1049516660&ns=0"
"http://dbpedia.org/resource/Pension-fund_activism","http://dbpedia.org/ontology/wikiPageLength",2010
"http://dbpedia.org/resource/Pension-fund_activism","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Pension-fund_activism"
