"subject","predicate","object"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assembly108163792"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesDistrictCourts"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Court108329453"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","United States District Court for the District of Minnesota"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#label","美国明尼苏达联邦地区法院"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","The United States District Court for the District of Minnesota (in case citations, D. Minn.) is the federal district court whose jurisdiction is the state of Minnesota. Its two primary courthouses are in Minneapolis and Saint Paul. Cases are also heard in the federal courthouses of Duluth and Fergus Falls. Appeals from the District of Minnesota are taken to the United States Court of Appeals for the Eighth Circuit (except for patent claims and claims against the U.S. government under the Tucker Act, which are appealed to the Federal Circuit)."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://www.w3.org/2000/01/rdf-schema#comment","美国明尼苏达联邦地区法院 （引用时缩写为 D. Minn.）是美国94个联邦地区法院中唯一位于明尼苏达州的。该法院审理后的案件需上诉至第八巡回法院，专利及《塔克法案》相关的案件需上诉至联邦巡回区法院。该法院的司法管辖权覆盖该州全部，总部位于圣保罗。"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://xmlns.com/foaf/0.1/homepage","http://www.mnd.uscourts.gov/"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Susan_Richard_Nelson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Diana_E._Murphy"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","Schiltz"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wilhelmina_Wright"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","Tostrud"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Edward_Devitt"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paul_A._Magnuson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Page_Morris"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patrick_J._Schiltz"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Robert_G._Renner"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Lochren"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_B._Sanborn_Jr."
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Philip_Neville"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/George_F._Sullivan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Miles_Lord"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joseph_W._Molyneaux"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Harry_H._MacLaughlin"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Donovan_W._Frank"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Earl_R._Larson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/William_Alexander_Cant"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matthew_M._Joyce"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","Brasel"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Donald_D._Alsop"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nancy_E._Brasel"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Rensselaer_Nelson"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_R._Tunheim"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michael_J._Davis"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","Tunheim"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Katherine_M._Menendez"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dennis_F._Donovan"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ann_D._Montgomery"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Eric_C._Tostrud"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Milton_D._Purdy"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","Wright"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Richard_H._Kyle"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/David_S._Doty"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/James_M._Rosenbaum"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/John_F._McGee"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Wilbur_F._Booth"
"http://dbpedia.org/resource/United_States_District_Court_for_the_District_of_Minnesota","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_Andrew_Willard"
