"subject","predicate","object"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLivorno"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://www.w3.org/2000/01/rdf-schema#label","Hezekiah da Silva"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://www.w3.org/2000/01/rdf-schema#comment","Rabbi Hezekiah da Silva (also Hezekiah Silva) (1659–1698) (Hebrew: חזקיה בן דוד די סילוא) was a Jewish author born in Livorno, Grand Duchy of Tuscany. He was the son-in-law of the dayan Mordechai Rafael Malachi."
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hizkiah_Da_Silva_close_up.jpg"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hezekiah_da_Silva_tombstone.jpg"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_Sephardi_Jews"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1656_births"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_the_Jewish_cemetery_on_the_Mount_of_Olives"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_Italian_rabbis"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:17th-century_rabbis_in_Jerusalem"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Livornese_Jews"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1695_deaths"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sephardi_rabbis_in_Ottoman_Syria"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Authors_of_books_on_Jewish_law"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sephardi_Jews_in_Ottoman_Palestine"
"http://dbpedia.org/resource/Hezekiah_da_Silva","http://dbpedia.org/ontology/wikiPageID",7873094
