"subject","predicate","object"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfSwitzerland"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfObwalden"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInSwitzerland"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#label","Alpnach"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#label","Alpnach"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#label","Alpnach"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#label","Alpnach"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#label","Alpnach"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#label","Альпнах"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#label","Alpnach"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#label","Alpnach"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#label","Alpnach"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#label","알프나흐"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#label","Alpnach"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#label","Alpnach"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#label","Alpnach"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#label","Alpnach"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#label","Alpnach"
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#comment","Alpnach Suitzako udalerria da. Obwaldenen dago. 2014an 6,031 biztanle zituen 56,98 eta 53,78 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#comment","Alpnach est une commune suisse du canton d'Obwald."
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#comment","Альпнах (нем. Alpnach) — коммуна в Швейцарии, в кантоне Обвальден. Она включает в себя деревни Альпнах-Дорф, Альпнахстад и Шорид. Население составляет 6109 человек (на 31 декабря 2020 года). Официальный код — 1401."
"http://dbpedia.org/resource/Alpnach","http://www.w3.org/2000/01/rdf-schema#comment","Alpnach is a village in the canton of Obwalden in Switzerland. It comprises the villages of Alpnach Dorf, Alpnachstad and Schoried."
