"subject","predicate","object"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://www.w3.org/2000/01/rdf-schema#label","Cyclacanthus coccineus"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://www.w3.org/2000/01/rdf-schema#label","Cyclacanthus coccineus"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://www.w3.org/2000/01/rdf-schema#comment","Cyclacanthus coccineus är en akantusväxtart som beskrevs av Spencer Le Marchant Moore. Cyclacanthus coccineus ingår i släktet Cyclacanthus och familjen akantusväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://www.w3.org/2000/01/rdf-schema#comment","Cyclacanthus coccineus is a type species in its genus of flowering plants and is included in the family Acanthaceae. The species found in Indo-China and was originally described by S.Moore in Thailand. In Vietnam it is found in southern provinces, between Khánh Hoà and Đồng Nai, where its name is luân rô đỏ."
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Vietnam"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Thailand"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Indo-China"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Acanthaceae"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/wikiPageID",55927227
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/wikiPageRevisionID",1065708820
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vietnam"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Vietnam"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Type_species"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thailand"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Indo-China"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Thailand"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spencer_Le_Marchant_Moore"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Acanthaceae"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indo-China"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acanthaceae"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S.Moore"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/photos/namlangtuvt777/sets/72157671337845283/"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/XGHV"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Cyclacanthus_coccineus"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15314055"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Cyclacanthus_coccineus"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cyclacanthus_coccineus"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cyclacanthus_coccineus"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/property/authority","S.Moore, 1921"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/property/genus","Cyclacanthus"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/property/species","coccineus"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/abstract","Cyclacanthus coccineus is a type species in its genus of flowering plants and is included in the family Acanthaceae. The species found in Indo-China and was originally described by S.Moore in Thailand. In Vietnam it is found in southern provinces, between Khánh Hoà and Đồng Nai, where its name is luân rô đỏ."
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/abstract","Cyclacanthus coccineus är en akantusväxtart som beskrevs av Spencer Le Marchant Moore. Cyclacanthus coccineus ingår i släktet Cyclacanthus och familjen akantusväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cyclacanthus_coccineus?oldid=1065708820&ns=0"
"http://dbpedia.org/resource/Cyclacanthus_coccineus","http://dbpedia.org/ontology/wikiPageLength",1472
